no,sites_single,sites_replicate,town,season,edge_type,vege_type,opp,distanceM,distanceC,abun,rich,ele
1,LG_BF-TP-01_BF-01-01_44345,LG_BF-TP-01_BF-01-01,LG,Spring,BF_TP,BF,TP_O,10,Near,4,1,704
2,LG_BF-TP-01_BF-01-01_44345_1,LG_BF-TP-01_BF-01-01,LG,Spring,BF_TP,BF,TP_O,10,Near,2,1,704
3,LG_BF-TP-01_BF-01-01_44348,LG_BF-TP-01_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,4,2,704
4,LG_BF-TP-01_BF-01-01_44348_1,LG_BF-TP-01_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,5,2,704
5,LG_BF-TP-01_BF-01-01_44357,LG_BF-TP-01_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,2,704
6,LG_BF-TP-01_BF-01-01_44357_1,LG_BF-TP-01_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,2,704
7,LG_BF-TP-01_BF-01-01_44364,LG_BF-TP-01_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,1,704
8,LG_BF-TP-01_BF-01-01_44364_1,LG_BF-TP-01_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,1,1,704
9,LG_BF-TP-01_BF-01-01_44371,LG_BF-TP-01_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,2,1,704
10,LG_BF-TP-01_BF-01-01_44382,LG_BF-TP-01_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,2,704
11,LG_BF-TP-01_BF-01-01_44438,LG_BF-TP-01_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,2,1,704
12,LG_BF-TP-01_BF-02-01_44345,LG_BF-TP-01_BF-02-01,LG,Spring,BF_TP,BF,TP_O,20,Mid,1,1,704
13,LG_BF-TP-01_BF-02-01_44348,LG_BF-TP-01_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,2,1,704
14,LG_BF-TP-01_BF-02-01_44357,LG_BF-TP-01_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,2,1,704
15,LG_BF-TP-01_BF-02-01_44364,LG_BF-TP-01_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,3,1,704
16,LG_BF-TP-01_BF-02-01_44438,LG_BF-TP-01_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,1,1,704
17,LG_BF-TP-01_BF-03-01_44345,LG_BF-TP-01_BF-03-01,LG,Spring,BF_TP,BF,TP_O,30,Far,1,1,704
18,LG_BF-TP-01_BF-03-01_44345_1,LG_BF-TP-01_BF-03-01,LG,Spring,BF_TP,BF,TP_O,30,Far,1,1,704
19,LG_BF-TP-01_BF-03-01_44364,LG_BF-TP-01_BF-03-01,LG,Summer,BF_TP,BF,TP_O,30,Far,4,2,704
20,LG_BF-TP-01_BF-03-01_44371,LG_BF-TP-01_BF-03-01,LG,Summer,BF_TP,BF,TP_O,30,Far,1,1,704
21,LG_BF-TP-01_BF-03-01_44390,LG_BF-TP-01_BF-03-01,LG,Summer,BF_TP,BF,TP_O,30,Far,2,1,704
22,LG_BF-TP-01_BF-03-01_44438,LG_BF-TP-01_BF-03-01,LG,Summer,BF_TP,BF,TP_O,30,Far,2,1,704
23,LG_BF-TP-01_TP-01-01_44382,LG_BF-TP-01_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,2,1,704
24,LG_BF-TP-01_TP-02-01_44382,LG_BF-TP-01_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,1,1,704
25,LG_BF-TP-01_TP-03-01_44498,LG_BF-TP-01_TP-03-01,LG,Autumn,BF_TP,TP,TP_O,30,Far,2,1,704
26,LG_BF-TP-02_BF-01-01_44345,LG_BF-TP-02_BF-01-01,LG,Spring,BF_TP,BF,TP_O,10,Near,16,7,762
27,LG_BF-TP-02_BF-01-01_44345_1,LG_BF-TP-02_BF-01-01,LG,Spring,BF_TP,BF,TP_O,10,Near,7,4,762
28,LG_BF-TP-02_BF-01-01_44348,LG_BF-TP-02_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,9,4,762
29,LG_BF-TP-02_BF-01-01_44348_1,LG_BF-TP-02_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,1,1,762
30,LG_BF-TP-02_BF-01-01_44357,LG_BF-TP-02_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,2,762
31,LG_BF-TP-02_BF-01-01_44357_1,LG_BF-TP-02_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,1,1,762
32,LG_BF-TP-02_BF-01-01_44364,LG_BF-TP-02_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,6,3,762
33,LG_BF-TP-02_BF-01-01_44371,LG_BF-TP-02_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,2,762
34,LG_BF-TP-02_BF-01-01_44382,LG_BF-TP-02_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,11,5,762
35,LG_BF-TP-02_BF-01-01_44390,LG_BF-TP-02_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,4,2,762
36,LG_BF-TP-02_BF-01-01_44390_1,LG_BF-TP-02_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,2,762
37,LG_BF-TP-02_BF-01-01_44425,LG_BF-TP-02_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,4,2,762
