#group,false,false,true,true,false,false,true,true
#datatype,string,long,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string,string
#default,mean,,,,,,,
,result,table,_start,_stop,_time,_value,_field,_measurement
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:01:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:02:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:03:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:04:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:05:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:06:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:07:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:08:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:09:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:10:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:11:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:12:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:13:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:14:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:15:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:16:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:17:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:18:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:19:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:20:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:21:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:22:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:23:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:24:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:25:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:26:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:27:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:28:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:29:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:30:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:31:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:32:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:33:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:34:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:35:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:36:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:37:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:38:00Z,0,Pluvio S,RT Intensity
