"dataID","eventID","sh","th","H","ACI","ADI","AEI","BI","NDSI","associatedMedia","min","sec","measurementDeterminedDate"
"terreSound-202308-LH-A-terreSoundIndex-1","terreSound-202308-LH-A",0.863669280636146,0.995342899301944,0.550648271445495,1677.78626019937,1.342481,0.705017,8.51456302623252,0.712936748711736,"TW_BRCAS_Ld-LH_S4A17795_20230801_000000.wav",1,59.99,"2023-08-01T00:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2","terreSound-202308-LH-A",0.845071198921272,0.992969505308421,0.542456317305639,1693.13555780812,1.072022,0.776342,8.68967753327958,0.779866588340988,"TW_BRCAS_Ld-LH_S4A17795_20230801_001500.wav",1,59.99,"2023-08-01T00:15:00"
"terreSound-202308-LH-A-terreSoundIndex-3","terreSound-202308-LH-A",0.867111898611406,0.993589044947221,0.54821251919952,1665.69381359153,1.321805,0.711744,8.94445670686041,0.750131569349754,"TW_BRCAS_Ld-LH_S4A17795_20230801_003000.wav",1,59.99,"2023-08-01T00:30:00"
"terreSound-202308-LH-A-terreSoundIndex-4","terreSound-202308-LH-A",0.860657557229323,0.992538139983152,0.552201550219333,1679.19762661174,1.315956,0.709794,7.03314385625486,0.720123284299824,"TW_BRCAS_Ld-LH_S4A17795_20230801_004500.wav",1,59.99,"2023-08-01T00:45:00"
"terreSound-202308-LH-A-terreSoundIndex-5","terreSound-202308-LH-A",0.863224832708694,0.99434042674602,0.58016104823991,1686.9547527279,1.596799,0.617783,9.09859310813662,0.805796994423999,"TW_BRCAS_Ld-LH_S4A17795_20230801_010000.wav",1,59.99,"2023-08-01T01:00:00"
"terreSound-202308-LH-A-terreSoundIndex-6","terreSound-202308-LH-A",0.844424975404052,0.992758814895087,0.53916489883216,1678.2895082384,1.41044,0.680047,8.57929079135617,0.680813162587131,"TW_BRCAS_Ld-LH_S4A17795_20230801_011500.wav",1,59.99,"2023-08-01T01:15:00"
"terreSound-202308-LH-A-terreSoundIndex-7","terreSound-202308-LH-A",0.85785434492391,0.99388863726196,0.562663339896192,1676.43490202637,1.532644,0.638778,8.62756232953632,0.778576306087842,"TW_BRCAS_Ld-LH_S4A17795_20230801_013000.wav",1,59.99,"2023-08-01T01:30:00"
"terreSound-202308-LH-A-terreSoundIndex-8","terreSound-202308-LH-A",0.844053393349209,0.991879038249672,0.554341358666479,1687.05556826902,1.278397,0.722673,9.69585942701176,0.737876976465819,"TW_BRCAS_Ld-LH_S4A17795_20230801_014500.wav",1,59.99,"2023-08-01T01:45:00"
"terreSound-202308-LH-A-terreSoundIndex-9","terreSound-202308-LH-A",0.836732585442912,0.992484285130234,0.549489196698162,1683.43684346429,1.270038,0.72637,9.54445897887829,0.674449238368328,"TW_BRCAS_Ld-LH_S4A17795_20230801_020000.wav",1,59.99,"2023-08-01T02:00:00"
"terreSound-202308-LH-A-terreSoundIndex-10","terreSound-202308-LH-A",0.837726022024659,0.989689840393002,0.5382632664064,1672.09866749696,1.203924,0.738485,8.67030406037577,0.76942762765739,"TW_BRCAS_Ld-LH_S4A17795_20230801_021500.wav",1,59.99,"2023-08-01T02:15:00"
