uuid,region,summit,date,year,days_in_m,potential_evaporation_1,temperature_2m,total_precipitation_1,temp,PE,prec,D
f52014ac-e543-48ac-bee0-e8a951e8ea36,DAS,SEN,1981-01-01,1981,31,-5.3790000000000004,279.116,1.997,5.966000000000008,-166.74900000000002,61.907000000000004,-104.84200000000001
aca11d10-e5fb-4815-bf2f-22631554c69c,DAS,SEN,1981-02-01,1981,28,-6.511,281.357,2.68,8.20700000000005,-182.308,75.04,-107.26799999999999
a12bfc27-1f63-4e2a-b96a-e717829c52d9,DAS,SEN,1981-03-01,1981,31,-7.963,283.932,7.033,10.782000000000039,-246.853,218.02300000000002,-28.829999999999984
44bf3f1d-b7dd-43f3-aed8-4d984a61f92f,DAS,SEN,1981-04-01,1981,30,-9.955,286.625,5.8790000000000004,13.475000000000023,-298.65,176.37,-122.27999999999997
eb538247-eaca-4bdd-b34f-7c96ac667b7e,DAS,SEN,1981-05-01,1981,31,-7.2940000000000005,287.161,8.673,14.011000000000024,-226.114,268.863,42.748999999999995
e8b0870b-bc39-4fa8-a173-6b07ad4b2fe2,DAS,SEN,1981-06-01,1981,30,-6.905,288.871,27.374000000000002,15.721000000000004,-207.15,821.22,614.07
16edbfce-d32f-4e9f-ad7d-f9041cc1120d,DAS,SEN,1981-07-01,1981,31,-8.772,289.047,14.347,15.897000000000048,-271.932,444.757,172.825
dd7515e7-d661-4991-b815-4324910fa391,DAS,SEN,1981-08-01,1981,31,-8.442,289.959,16.291,16.809000000000026,-261.702,505.021,243.31900000000002
c6020164-7275-450b-ad6d-9973790e9a3e,DAS,SEN,1981-09-01,1981,30,-5.76,288.544,26.391000000000002,15.394000000000005,-172.79999999999998,791.73,618.9300000000001
18041cd3-1865-4aad-bcf1-448359760999,DAS,SEN,1981-10-01,1981,31,-7.296,287.014,3.9650000000000003,13.864000000000033,-226.17600000000002,122.915,-103.26100000000001
1f32ecfd-7f46-41ba-9f0c-50cb440b5662,DAS,SEN,1981-11-01,1981,30,-5.565,284.776,7.179,11.626000000000033,-166.95000000000002,215.37,48.41999999999999
86b2785b-8735-4fa4-b63c-99e5edc720f7,DAS,SEN,1981-12-01,1981,31,-5.089,280.856,2.485,7.706000000000017,-157.75900000000001,77.035,-80.72400000000002
751dcbd2-1f5b-4567-a02e-31473ca74238,DAS,SEN,1982-01-01,1982,31,-5.779,278.97,2.068,5.82000000000005,-179.149,64.108,-115.041
7b366d36-1bfe-4505-b9d2-6e492dfbcb65,DAS,SEN,1982-02-01,1982,28,-6.626,281.765,3.612,8.615000000000009,-185.52800000000002,101.136,-84.39200000000002
54b4ea02-1b2d-4ac5-b36b-5d9326d49087,DAS,SEN,1982-03-01,1982,31,-9.701,284.738,3.847,11.588000000000022,-300.731,119.257,-181.474
50998fed-29c2-4407-9ee2-721736eecd1f,DAS,SEN,1982-04-01,1982,30,-6.588,284.598,7.114,11.448000000000036,-197.64000000000001,213.42,15.779999999999973
0b562ca7-59fb-4afc-9fc1-254100a58b50,DAS,SEN,1982-05-01,1982,31,-9.866,287.52,7.5,14.370000000000005,-305.846,232.5,-73.346
f53bf7d2-ec75-45bf-b9e7-e7846e32cc50,DAS,SEN,1982-06-01,1982,30,-8.544,288.911,9.319,15.761000000000024,-256.32,279.57000000000005,23.250000000000057
64eceda5-62be-4f13-bf88-de5fc5d58b1c,DAS,SEN,1982-07-01,1982,31,-9.559000000000001,289.86400000000003,24.207,16.714000000000055,-296.329,750.417,454.088
c197ee28-a99c-49fc-8521-757127d7f436,DAS,SEN,1982-08-01,1982,31,-6.981,288.826,19.325,15.676000000000045,-216.411,599.0749999999999,382.66399999999993
88887f27-02dc-45d9-b561-46bef3d11c3b,DAS,SEN,1982-09-01,1982,30,-8.034,288.403,6.503,15.253000000000043,-241.02,195.09,-45.93000000000001
d8d18c83-a8df-493d-9572-665b25d11c8d,DAS,SEN,1982-10-01,1982,31,-8.045,286.375,2.387,13.225000000000023,-249.395,73.997,-175.39800000000002
2626cf93-68e2-4bbb-b93d-b864656a0ec2,DAS,SEN,1982-11-01,1982,30,-6.559,284.592,6.149,11.442000000000007,-196.77,184.47,-12.300000000000011
34400a6d-3734-4187-89a1-4f065d9c10d5,DAS,SEN,1982-12-01,1982,31,-5.607,280.846,2.103,7.696000000000026,-173.817,65.19300000000001,-108.624
fcda5d98-5e67-46fc-bfe5-1d3c45df8b2f,DAS,SEN,1983-01-01,1983,31,-4.678,280.192,4.22,7.04200000000003,-145.018,130.82,-14.198000000000008
081db047-95f5-405e-b761-babac2b8c126,DAS,SEN,1983-02-01,1983,28,-3.862,280.853,13.109,7.703000000000031,-108.136,367.052,258.91600000000005
8abe6527-95ff-40b3-8754-4714f233410c,DAS,SEN,1983-03-01,1983,31,-5.591,282.54,14.053,9.390000000000043,-173.321,435.64300000000003,262.322
ce6eddf0-9f8c-4af8-905f-9738f9751333,DAS,SEN,1983-04-01,1983,30,-12.205,286.587,3.664,13.437000000000012,-366.15,109.92,-256.22999999999996
74cf7bbc-52bb-4c63-b0db-aae02bd038c0,DAS,SEN,1983-05-01,1983,31,-7.128,287.224,13.182,14.074000000000012,-220.96800000000002,408.642,187.67399999999998
4eca548e-e1e7-4ac4-994b-dcb6ccab86a9,DAS,SEN,1983-06-01,1983,30,-11.319,289.181,10.64,16.031000000000006,-339.57000000000005,319.20000000000005,-20.370000000000005
426c4a24-5a19-420b-b2af-c030b8d34e7f,DAS,SEN,1983-07-01,1983,31,-12.807,290.181,6.251,17.031000000000006,-397.017,193.781,-203.236
