cidoc.e27.p46.e19.P8.e87.p48.e42.X	cidoc.e27.p46.e19.P8.e87.p14.e39.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X	cidoc.e27.p46.e19.P8.e87.p116.e2.X	cidoc.e27.p46.e19.P8.e87.p115.e2.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.solar	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.lunar	cidoc.e27.p46.e19.P8.e87.photos	cidoc.e27.p48.e42.X	cidoc.e27.p10.e27.p48.e42.X	cidoc.e27.p1.e35.X.p72.e56.English	cidoc.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.p10.e27.p1.e35.X.p72.e56.English	cidoc.e27.p10.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.dedication.X	cidoc.e27.p1.e42.X	cidoc.e27.p101.e55	cidoc.e27.p2.e55	cidoc.e27.supersedes.e27.X	cidoc.e27.community	cidoc.e27.continent	cidoc.e27.zoom.google	cidoc.e27.country.code	cidoc.e27.p53.e53.p168.e94.ElongNlat	cidoc.e27.p53.e53.p168.e94.longitude	cidoc.e27.p53.e53.p168.e94.latitude	cidoc.e27.p53.e53.p168.e94.archipelago	cidoc.e27.p53.e53.p168.e94.description	cidoc.e27.p53.e53.p168.e94.landmass	cidoc.e27.p53.e53.p168.e94.pluscode	cidoc.e27.p53.e53.p168.e94.dist_to_sea	cidoc.e27.p53.e53.p168.e94.dist_to_community	cidoc.e27.p53.e53.p168.e94.microslope_deg	cidoc.e27.p53.e53.p168.e94.microslope_downdir	cidoc.e27.p53.e53.p168.e94.microslope_downdirNE	cidoc.e27.p53.e53.p168.e94.shortPluscode	cidoc.e27.p53.e53.p168.e94.orientationDegree	cidoc.e27.p53.e53.p168.e94.orientationNNE	cidoc.e27.p53.e53.p168.e94.orientationNE	cidoc.e27.p53.e53.p168.e94.orientationEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionFromCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionFromCommunityEarthlybranch	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionToCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunitySide	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityFront	cidoc.e27.p53.e53.p168.e94.directionFromSeaDegree	cidoc.e27.p53.e53.p168.e94.directionFromSeaNNE	cidoc.e27.p53.e53.p168.e94.directionFromSeaNE	cidoc.e27.p53.e53.p168.e94.directionToSeaDegree	cidoc.e27.p53.e53.p168.e94.directionToSeaEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionToSeaNNE	cidoc.e27.p53.e53.p168.e94.directionToSeaNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaFront	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaSide	cidoc.e27.p53.e53.p87.e45.X.p72.e56.English	cidoc.e27.p53.e53.p87.e45.X.p72.e56.Mandarin	cidoc.e27.border.gps	cidoc.e27.concession.number	cidoc.e27.offerings	cidoc.e27.referring.expression	cidoc.e27.altitude	cidoc.e27.surface.shape	cidoc.e27.surface.size	cidoc.e27.altitude.status	cidoc.e27.slope	cidoc.e27.orientation	cidoc.e27.franke.id	cidoc.e27.section	cidoc.e27.p46.e19.p48.e42.X	cidoc.e27.p46.e19.P46.e19	cidoc.e27.p46.e19.readability.X	cidoc.e27.p46.e19.wing.width	cidoc.e27.p46.e19.thickness	cidoc.e27.p46.e19.width	cidoc.e27.p46.e19.height.above.ground	cidoc.e27.p46.e19.height.total	cidoc.e27.p46.e19.preservation	cidoc.e27.p46.e19.has.current.location.p55.x	cidoc.e27.p46.e19.has.current.location.p55.y	cidoc.e27.p46.e19.p2.e55	cidoc.e27.p46.e19.form	cidoc.e27.p46.e19.technique	cidoc.e27.p46.e19.wings	cidoc.e27.p46.e19.script	cidoc.e27.p46.e19.p92.period	cidoc.e27.p46.e19.material	cidoc.e27.p46.e19.p92.month	cidoc.e27.p46.e19.p92.decade	cidoc.e27.p46.e19.p92.century	cidoc.e27.p46.e19.franke.id	cidoc.e27.p46.e19.color	cidoc.e27.p46.e19.p92.year	cidoc.e27.p46.e19.p92.date	cidoc.e27.p46.e19.p128.e50.bool	cidoc.e27.p46.e19.p92.status	cidoc.e27.p46.e19.p92.YYYYMMDD	cidoc.e31.public.usage	cidoc.e31.thumbnail.url.X	cidoc.e31.url	cidoc.e31.url.wwwbase.X	cidoc.e31.url.localbase.X	cidoc.e31.mime.type	cidoc.e31.byte.size	cidoc.e31.screen.vertical	cidoc.e27.p46.e19.P8.e87.p117.e2.X.lunar	cidoc.e31.exif.creation.time	cidoc.e31.exif.gps.cardinal.direction	cidoc.e31.license.creative.commons.date.after	cidoc.e31.license.creative.commons	cidoc.e31.license.creative.commons.attribution	cidoc.e31.license.public.domain.date.after	cidoc.e31.p48.e42.X	cidoc.e31.documents.p70.site.e27	cidoc.e31.documents.p70.symbolic.object.e90	cidoc.e31.image.object.preference	cidoc.e31.p70.object	cidoc.e31.p70.language	cidoc.e31.p70.artwork	cidoc.e31.p70.artwork.figurative	cidoc.e31.p70.artwork.geometric	cidoc.e31.p70.artwork.organic	cidoc.e31.p70.artwork.symbolic	cidoc.e31.p70.artwork.decorative.tiles	cidoc.e31.p70.artwork.figurative.bat	cidoc.e31.p70.artwork.figurative.lion	cidoc.e31.p70.artwork.figurative.bamboo	cidoc.e31.p70.artwork.figurative.deer	cidoc.e31.p70.artwork.figurative.dragon	cidoc.e31.p70.artwork.figurative.gourd	cidoc.e31.p70.artwork.figurative.lantern	cidoc.e31.p70.artwork.figurative.lotus	cidoc.e31.p70.artwork.figurative.pine	cidoc.e31.p70.artwork.figurative.scroll	cidoc.e31.p70.artwork.figurative.flower	cidoc.e31.p70.offerings	cidoc.e31.p70.offerings.paper	cidoc.e31.p70.offerings.stone	cidoc.e31.p70.offerings.flower	cidoc.31.p70.offerings.candle	cidoc.e31.p70.writing	cidoc.e31.p70.tomb.angle	cidoc.e31.p70.tomb.inside.outside
6895	Oliver Streiter;Hanna Ya-Qing Zhan	2020-07-28	11:19:43	11:44:51	2020-07-28	2020-06-08	57	113268	113268	Chengqian Generals JHGW+CJ	城前營頭JHGW+CJ	Chengqian Generals JHGW+CJ	城前營頭JHGW+CJ		mProSpiGeneralsystem AsE23.6N119.5 ChengqianGeneralsJHGW+CJ2020 113268	spiritual protection	general		Chengqian	Asia	20	tw	E119.5966247461N23.6260951303724	119.5966247461	23.6260951303724	Penghu		Baisha	7PMXJHGW+CJ	209		3	151	SE	JHGW+CJ																									Taiwan, Penghu, Baisha, Chengqian	台灣, 澎湖, 白沙, 城前	POLYGON((119.596101889781 23.6255491585968,119.594556062304 23.6269619235473,119.597440949957 23.6279354365909,119.597799843333 23.625802795976,119.597795 23.625793,119.596101889781 23.6255491585968))		f	--	2.66				0		--		1081328			0	0	0	0	0				inner space																	t	thakbong/fieldwork/2020/08/18/thumbnails/DATE20200818TIME153515GEOBOOLyesLONGE119.594567LATN23.626922DIR99ALT0SIZE11472THUMB4555UPLOAD081820UPID480ORIGOliverDSCN1786.jpg	thakbong/fieldwork/2020/08/18/DATE20200818TIME153515GEOBOOLyesLONGE119.594567LATN23.626922DIR99ALT0SIZE11472THUMB4555UPLOAD081820UPID480ORIGOliverDSCN1786.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3698626		2020-06-29	15:35:15	95	2030-08-18	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	629179	113268	0	0																											
5953	Lenno Streiter;Oliver Streiter	2020-07-28	11:19:43	11:21:05	2020-07-28	2020-06-08	11	112889	113268	Chengqian North General Lian JHGW+XX	城前連元帥北營JHGW+XX	Chengqian Generals JHGW+CJ	城前營頭JHGW+CJ		mProSpiGeneral AsE23.6N119.5 ChengqianNoLian2020 112889	spiritual protection	general		Chengqian	Asia	20	tw	E119.597440949957N23.6279354365909	119.597440949957	23.6279354365909	Penghu		Baisha	7PMXJHGW+XX	452	241	3	204	SW	JHGW+XX	75	NEE	E	寅	24	丑	NNE	NE	204	SSW	SW	129       	right side	back side	13	NNE	N	193	午	SSW	S	118       	back side	right side	Taiwan, Penghu, Baisha, Chengqian	台灣, 澎湖, 白沙, 城前	POLYGON((119.5973435 23.6273595,119.597273 23.627913,119.597448 23.627967,119.597563 23.627993,119.597613 23.627997,119.597665 23.627972,119.597733 23.627935,119.5973435 23.6273595))		f	--	13.18				0		--		168962	179658	uninscribed	0	0	0	0	0		119.597733	23.627935	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/07/28/thumbnails/DATE20200728TIME111953GEOBOOLyesLONGE119.597733LATN23.627935DIR233ALT0SIZE11472THUMB4396UPLOAD072820UPID3ORIGLennoDSCN7553.jpg	thakbong/fieldwork/2020/07/28/DATE20200728TIME111953GEOBOOLyesLONGE119.597733LATN23.627935DIR233ALT0SIZE11472THUMB4396UPLOAD072820UPID3ORIGLennoDSCN7553.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3560977		2020-06-08	11:19:53	230	2030-07-28	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	604320	112889		0																										6	o
5954	Lenno Streiter;Oliver Streiter	2020-07-28	11:24:05	11:25:35	2020-07-28	2020-06-08	10	112890	113268	Chengqian General Xiao JHGX+84	城前肖元帥JHGX+84	Chengqian Generals JHGW+CJ	城前營頭JHGW+CJ		mProSpiGeneral AsE23.6N119.5 ChengqianXiao2020 112890	spiritual protection	general		Chengqian	Asia	20	tw	E119.597799843333N23.625802795976	119.597799843333	23.625802795976	Penghu		Baisha	7PMXJHGX+84	221	136	5	292	W	JHGX+84	251	SWW	W	申	104	卯	SEE	E	284	NWW	W	33        	front side	front side	25	NNE	NE	205	未	SSW	SW	-46       	front side	left side	Taiwan, Penghu, Baisha, Chengqian	台灣, 澎湖, 白沙, 城前	POLYGON((119.597763 23.625773,119.597803 23.625818,119.597805 23.625807,119.597802 23.625802,119.597795 23.625793,119.597788 23.625787,119.597763 23.625773))		f	--	5.28				0		--		168975	178275	uninscribed	0	0	0	0	0		119.597795	23.625793	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/07/28/thumbnails/DATE20200728TIME112421GEOBOOLyesLONGE119.597795LATN23.625793DIR71ALT0SIZE11472THUMB5008UPLOAD072820UPID16ORIGLennoDSCN7566.jpg	thakbong/fieldwork/2020/07/28/DATE20200728TIME112421GEOBOOLyesLONGE119.597795LATN23.625793DIR71ALT0SIZE11472THUMB5008UPLOAD072820UPID16ORIGLennoDSCN7566.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3628128		2020-06-08	11:24:21	71		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		604333	112890		0																										6	o
5955	Lenno Streiter;Oliver Streiter	2020-07-28	11:26:56	11:27:31	2020-07-28	2020-06-08	6	112891	113268	Chengqian General Zhao JHGW+8X	城前趙元帥JHGW+8X	Chengqian Generals JHGW+CJ	城前營頭JHGW+CJ		mProSpiGeneral AsE23.6N119.5 ChengqianZhao2020 112891	spiritual protection	general		Chengqian	Asia	20	tw	E119.597403005903N23.6258650021635	119.597403005903	23.6258650021635	Penghu		Baisha	7PMXJHGW+8X	210	91	4	257	W	JHGW+8X	119	SEE	SE	辰	106	辰	SEE	E	286	NWW	W	167       	back side	back side	23	NNE	NE	203	未	SSW	SW	84        	front side	right side	Taiwan, Penghu, Baisha, Chengqian	台灣, 澎湖, 白沙, 城前	POLYGON((119.597368 23.625834,119.597318 23.625843,119.597468 23.625982,119.597455 23.625908,119.597438 23.625848,119.597368 23.625834))		f	--	3.91				0		--		168982	179709	uninscribed	0	0	0	0	0		119.597455	23.625908	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/07/28/thumbnails/DATE20200728TIME112659GEOBOOLyesLONGE119.597455LATN23.625908DIR299ALT0SIZE11472THUMB4927UPLOAD072820UPID23ORIGLennoDSCN7573.jpg	thakbong/fieldwork/2020/07/28/DATE20200728TIME112659GEOBOOLyesLONGE119.597455LATN23.625908DIR299ALT0SIZE11472THUMB4927UPLOAD072820UPID23ORIGLennoDSCN7573.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3630863		2020-06-08	11:26:59	299		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		604340	112891		0																										6	o
5956	Lenno Streiter;Oliver Streiter	2020-07-28	11:29:03	11:29:31	2020-07-28	2020-06-08	5	112892	113268	Chengqian General Hei JHGW+CJ	城前黑元帥JHGW+CJ	Chengqian Generals JHGW+CJ	城前營頭JHGW+CJ		mProSpiGeneral AsE23.6N119.5 ChengqianHei2020 112892	spiritual protection	general		Chengqian	Asia	20	tw	E119.596616934412N23.6260362500204	119.596616934412	23.6260362500204	Penghu		Baisha	7PMXJHGW+CJ	204	7	5	195	S	JHGW+CJ	83	E	E	卯	188	午	S	S	8	N	N	285       	left side	front side	14	NNE	N	194	午	SSW	S	111       	back side	right side	Taiwan, Penghu, Baisha, Chengqian	台灣, 澎湖, 白沙, 城前	POLYGON((119.596578 23.626023,119.596652 23.62605,119.596615 23.626028,119.596578 23.626023))		f	--	2.66				0		--		168988	179972	uninscribed	0	0	0	0	0		119.596652	23.62605	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/07/28/thumbnails/DATE20200728TIME112908GEOBOOLyesLONGE119.596652LATN23.626050DIR263ALT0SIZE11472THUMB4386UPLOAD072820UPID29ORIGLennoDSCN7579.jpg	thakbong/fieldwork/2020/07/28/DATE20200728TIME112908GEOBOOLyesLONGE119.596652LATN23.626050DIR263ALT0SIZE11472THUMB4386UPLOAD072820UPID29ORIGLennoDSCN7579.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3626531		2020-06-08	11:29:08	263		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		604346	112892		0																										6	o
5957	Lenno Streiter;Oliver Streiter	2020-07-28	11:31:22	11:32:22	2020-07-28	2020-06-08	10	112893	113268	Chengqian Central General Li JHGW+6C	城前李元帥營JHGW+6C	Chengqian Generals JHGW+CJ	城前營頭JHGW+CJ		mProSpiGeneral AsE23.6N119.5 ChengqianCentralLi2020 112893	spiritual protection	general		Chengqian	Asia	20	tw	E119.596101889781N23.6255491585968	119.596101889781	23.6255491585968	Penghu		Baisha	7PMXJHGW+6C	123	88	3	208	SW	JHGW+6C					224	未	SW	SW	44	NE	NE														Taiwan, Penghu, Baisha, Chengqian	台灣, 澎湖, 白沙, 城前	POLYGON((119.596158 23.625525,119.596082 23.625548,119.596078 23.625555,119.596112 23.62555,119.596132 23.625547,119.59615 23.625532,119.596158 23.625525))		f	--	2.9				0		--		169380			0	0	0	0	0		119.59615	23.625532	structure front side																	t	thakbong/fieldwork/2020/07/28/thumbnails/DATE20200728TIME113126GEOBOOLyesLONGE119.596150LATN23.625532DIR303ALT0SIZE11472THUMB5073UPLOAD072820UPID34ORIGLennoDSCN7584.jpg	thakbong/fieldwork/2020/07/28/DATE20200728TIME113126GEOBOOLyesLONGE119.596150LATN23.625532DIR303ALT0SIZE11472THUMB5073UPLOAD072820UPID34ORIGLennoDSCN7584.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3575511		2020-06-08	11:31:26	303		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		604351	112893	168728	0																											
5960	Lenno Streiter;Oliver Streiter	2020-07-28	11:41:19	11:42:24	2020-07-28	2020-06-08	5	112896	113268	Chengqian General Bai JHGW+P6	城前白元帥JHGW+P6	Chengqian Generals JHGW+CJ	城前營頭JHGW+CJ		mProSpiGeneral AsE23.6N119.5 ChengqianBai2020 112896	spiritual protection	general		Chengqian	Asia	20	tw	E119.595570401656N23.6268070174564	119.595570401656	23.6268070174564	Penghu		Baisha	7PMXJHGW+P6	254	146	14	292	W	JHGW+P6	89	E	E	卯	304	戌	NW	NW	124	SE	SE	35        	front side	front side	5	N	N	185	午	S	S	96        	back side	right side	Taiwan, Penghu, Baisha, Chengqian	台灣, 澎湖, 白沙, 城前	POLYGON((119.595582 23.62679,119.595527 23.626815,119.595573 23.626812,119.595627 23.62679,119.595582 23.62679))		f	--	6.36				0		--		169423	179778	uninscribed	0	0	0	0	0		119.595582	23.62679	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/07/28/thumbnails/DATE20200728TIME114119GEOBOOLyesLONGE119.595582LATN23.626790DIR271ALT0SIZE11472THUMB4545UPLOAD072820UPID77ORIGLennoDSCN7627.jpg	thakbong/fieldwork/2020/07/28/DATE20200728TIME114119GEOBOOLyesLONGE119.595582LATN23.626790DIR271ALT0SIZE11472THUMB4545UPLOAD072820UPID77ORIGLennoDSCN7627.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3657333		2020-06-08	11:41:19	271		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		604394	112896		0																										6	o
5979	Lenno Streiter;Oliver Streiter	2020-07-28	11:43:50	11:44:51	2020-07-28	2020-06-08	10	112911	113268	Chengqian General Liu JHGV+QR	城前劉元帥西營JHGV+QR	Chengqian Generals JHGW+CJ	城前營頭JHGW+CJ		mProSpiGeneral AsE23.6N119.5 ChengqianLiu2020 112911	spiritual protection	general		Chengqian	Asia	20	tw	E119.594556062304N23.6269619235473	119.594556062304	23.6269619235473	Penghu		Baisha	7PMXJHGV+QR	262	253	8	280	W	JHGV+QR	275	W	W	酉	293	戌	NWW	NW	113	SEE	SE	198       	back side	back side	358	N	N	178	午	S	S	263       	back side	left side	Taiwan, Penghu, Baisha, Chengqian	台灣, 澎湖, 白沙, 城前	POLYGON((119.594567 23.626922,119.594532 23.626957,119.594543 23.626977,119.594562 23.626972,119.594568 23.62696,119.594567 23.626922))		f	--	9.36				0		--		171315	179779	uninscribed	0	0	0	0	0		119.594567	23.626922	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/08/18/thumbnails/DATE20200818TIME153515GEOBOOLyesLONGE119.594567LATN23.626922DIR99ALT0SIZE11472THUMB4555UPLOAD081820UPID480ORIGOliverDSCN1786.jpg	thakbong/fieldwork/2020/08/18/DATE20200818TIME153515GEOBOOLyesLONGE119.594567LATN23.626922DIR99ALT0SIZE11472THUMB4555UPLOAD081820UPID480ORIGOliverDSCN1786.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3698626		2020-06-29	15:35:15	95	2030-08-18	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	629179	112911		0																										6	o
6901	Oliver Streiter;Hanna Ya-Qing Zhan	2020-04-05	11:56:54	12:37:12	2020-04-05	2020-03-13	50	113269	112805	Chikan Generals MH9X+XJ	赤崁營頭MH9X+XJ	Chikan Longde Gong MJ82+W8	赤崁龍德宮MJ82+W8		mProSpiGeneralsystem AsE23.6N119.5 ChikanGeneralsMH9X+XJ2020 113269	spiritual protection	general		Chikan	Asia	20	tw	E119.598276011931N23.6663853970087	119.598276011931	23.6663853970087	Penghu		Baisha	7PMXMH9X+XJ	320	266	3	283	W	MH9X+XJ					222	未	SW	SW	42	NE	NE														Taiwan, Penghu, Baisha, Chikan	台灣, 澎湖, 白沙, 赤崁	POLYGON((119.600260716054 23.6618945091677,119.595801061174 23.6628817999966,119.593979372427 23.6665915864361,119.599013116809 23.6698776257616,119.600191285714 23.6702857142859,119.602181727441 23.668199222935,119.602063419301 23.6629088911549,119.600260716054 23.6618945091677))		f	--	12.22				0		--		1081433			0	0	0	0	0				inner space																	t	thakbong/fieldwork/2021/06/25/thumbnails/DATE20210625TIME172703GEOBOOLyesLONGE119.600212LATN23.670277DIR297ALT0SIZE11472THUMB3980UPLOAD062521UPID3420ORIGOliverDSCN6203.jpg	thakbong/fieldwork/2021/06/25/DATE20210625TIME172703GEOBOOLyesLONGE119.600212LATN23.670277DIR297ALT0SIZE11472THUMB3980UPLOAD062521UPID3420ORIGOliverDSCN6203.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-05-16	17:27:03	295	2031-06-25	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	1234916	113269	0	0																											
5142	Oliver Streiter;Hanna Ya-Qing Zhan;George Kang	2020-04-05	11:56:54	11:57:34	2020-04-05	2020-03-13	9	112363	113269	Chikan West General Liu MH8V+JH	赤崁西營劉元帥MH8V+JH	Chikan Generals MH9X+XJ	赤崁營頭MH9X+XJ		mProSpiGeneral AsE23.6N119.5 ChikanWeLiu2020 112363	spiritual protection	general		Chikan	Asia	20	tw	E119.593979372427N23.6665915864361	119.593979372427	23.6665915864361	Penghu		Baisha	7PMXMH8V+JH	610	673	1	153	SE	MH8V+JH	120	SEE	SE	辰	256	酉	SWW	W	76	NEE	E	316       	front side	front side	176	S	S	356	子	N	N	236       	back side	left side	Taiwan, Penghu, Baisha, Chikan	台灣, 澎湖, 白沙, 赤崁	POLYGON((119.593957 23.666577,119.593948 23.666582,119.593945 23.666597,119.594003 23.6666,119.593995 23.66659,119.593957 23.666577))		f	--	5.16				0		--		151721	170710	uninscribed	0	0	0	0	0		119.594003	23.6666	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/04/05/thumbnails/DATE20200405TIME115709GEOBOOLyesLONGE119.594003LATN23.666600DIR303ALT0SIZE11472THUMB4641UPLOAD040520UPID200ORIGHanna3DSCN0823.jpg	thakbong/fieldwork/2020/04/05/DATE20200405TIME115709GEOBOOLyesLONGE119.594003LATN23.666600DIR303ALT0SIZE11472THUMB4641UPLOAD040520UPID200ORIGHanna3DSCN0823.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3343855		2020-03-13	11:57:09	300	2030-04-05	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	480907	112363		0																										6	o
