﻿company_code,company_name,company_name_abbr,tax_code,company_type,industry_code,industry,address
1260,富味鄉食品股份有限公司,富味鄉,12467902,興櫃公司,02,食品工業,台北市大安區市民大道四段102號11樓
1269,乾杯股份有限公司,乾杯,70443909,興櫃公司,16,觀光事業,台北市中正區忠孝東路二段88號11樓
1271,晨暉生物科技股份有限公司,晨暉生技,28708250,興櫃公司,22,生技醫療業,台北市內湖區行愛路139號
1343,旭東環保科技股份有限公司,旭東環保,89323361,興櫃公司,03,塑膠工業,屏東縣屏東市大洲里環東街2號
1563,巧新科技工業股份有限公司,巧新,84980915,興櫃公司,05,電機機械,640雲林縣斗六市雲科路三段八十號
1585,鎧鉅科技股份有限公司,鎧鉅,12642444,興櫃公司,28,電子零組件業,新北市三峽區介壽路一段412巷19號
1594,日高工程實業股份有限公司,日高,04938839,興櫃公司,05,電機機械,(80147)高雄市前金區中正四路136號11樓
1780,立弘生化科技股份有限公司,立弘,12971536,興櫃公司,22,生技醫療業,(106)台北市敦化南路二段71號13樓
2071,震南鐵線股份有限公司,震南鐵,86540792,興櫃公司,10,鋼鐵工業,高雄市路竹區順安路275巷202號
2072,世紀離岸風電設備股份有限公司,世紀風電,69651695,興櫃公司,10,鋼鐵工業,桃園市觀音區中山路一段1119號一樓
2237,華德動能科技股份有限公司,華德動能,27579308,興櫃公司,05,電機機械,桃園市大園區五青路291巷33號
2245,詠勝昌股份有限公司,詠勝昌,16696080,興櫃公司,05,電機機械,高雄市阿蓮區中路里中路9-1號
2246,凱勝綠能科技股份有限公司,凱勝綠能,53823551,興櫃公司,05,電機機械,台中市西屯區台灣大道三段658號10樓之3
2248,華勝汽車電子股份有限公司,華勝-KY,73676873,興櫃公司,05,電機機械,台北市中山區南京東路二段150號9樓912室
2249,湧盛電機股份有限公司,湧盛,70849653,興櫃公司,05,電機機械,高雄市前鎮區環區四路5號
2599,樂揚建設股份有限公司,樂揚,84271110,興櫃公司,14,建材營造,10490台北市中山區長安東路二段199號8樓
2730,美麗信酒店股份有限公司,美麗信,80674294,興櫃公司,16,觀光事業,104台北市市民大道三段83號
2733,維格餅家股份有限公司,維格餅家,80490319,興櫃公司,16,觀光事業,新北市五股區成泰路一段87之1號(6樓)
2741,人杰老四川餐飲管理顧問(股)公司,老四川,28836494,興櫃公司,16,觀光事業,高雄市左營區文學路597號
2750,桃禧航空城大飯店股份有限公司,桃禧,24395427,興櫃公司,16,觀光事業,桃園市大園區大觀路777號
2753,八方雲集國際股份有限公司,八方雲集,70472679,興櫃公司,16,觀光事業,新北市淡水區中正東路二段27號18樓
2756,聯發國際餐飲事業股份有限公司,聯發國際,80676602,興櫃公司,16,觀光事業,台北市南港區南港路三段50巷7號
2938,床的世界股份有限公司,床的世界,80646713,興櫃公司,18,貿易百貨,台北市內湖區舊宗路一段88號
2942,京站實業股份有限公司,京站,28710621,興櫃公司,18,貿易百貨,台北市大同區承德路一段1號
2945,三商家購股份有限公司,三商家購,54164937,興櫃公司,18,貿易百貨,台北市中山區民權東路三段４號地下一層
2947,振宇五金股份有限公司,振宇五金,29092696,興櫃公司,18,貿易百貨,台中市西屯區環中路二段27號
2948,寶陞國際股份有限公司,寶陞,52330474,興櫃公司,18,貿易百貨,台北市信義區忠孝東路五段508號16樓
3097,拍檔科技股份有限公司,拍檔,23622986,興櫃公司,25,電腦及週邊設備業,(231)新北市新店區寶橋路233-1號10樓
3117,年程科技股份有限公司,年程,89379218,興櫃公司,28,電子零組件業,326桃園市楊梅區高獅路820之1號(聯絡地:高獅路863巷32號)
3150,鈺寶科技股份有限公司,鈺寶,16372688,興櫃公司,24,半導體業,新竹市公道五路2段101號10樓之1
3158,嘉實資訊股份有限公司,嘉實,16795856,興櫃公司,30,資訊服務業,新北市新店區民權路95號12樓之2
3168,眾福科技股份有限公司,眾福科,16274722,興櫃公司,26,光電業,(221)新北市汐止區新台五路一段93號30F
3184,微邦科技股份有限公司,微邦,97454724,興櫃公司,22,生技醫療業,桃園市八德區茄苳里1鄰茄苳路756號
3349,寶德科技股份有限公司,寶德,97483122,興櫃公司,25,電腦及週邊設備業,235 新北市中和區連城路258號14樓之8
3391,佳得股份有限公司,佳得,23861037,興櫃公司,27,通信網路業,新北市汐止區新台五路一段97號22樓之2
3429,彥陽科技股份有限公司,彥陽,89953557,興櫃公司,29,電子通路業,(231)新北市新店區中興路二段192號9樓
3430,奇鈦科技股份有限公司,奇鈦科,16297788,興櫃公司,21,化學工業,台北市信義區基隆路二段51號16樓
3485,敘(余+卜+又)豐企業股份有限公司,敘豐,84995500,興櫃公司,26,光電業,(334) 桃園市八德區茄苳路７６０巷１６號
3585,聯致科技股份有限公司,聯致,16742182,興櫃公司,28,電子零組件業,(338)桃園市蘆竹區南山路二段498-2號
3592,瑞鼎科技股份有限公司,瑞鼎,80532726,興櫃公司,24,半導體業,(30078)新竹科學園區新竹市力行路23號2樓
3595,山太士股份有限公司,山太士,89716605,興櫃公司,26,光電業,(302)新竹縣竹北市中和街191巷15弄1號
3603,建祥國際股份有限公司,建祥國際,80337786,興櫃公司,29,電子通路業,(242)新北市新莊區五權一路3號之4
3627,華信光電科技股份有限公司,華信科,28621753,興櫃公司,26,光電業,桃園巿平鎮區中興路平鎮段458號9樓
3633,云光科技股份有限公司,云光,16177616,興櫃公司,26,光電業,302新竹縣竹北市新泰路35號5樓之1
3659,百辰光電股份有限公司,百辰,80493934,興櫃公司,26,光電業,11491台北市內湖區瑞光路26巷20弄28號3樓
3678,聯享光電股份有限公司,聯享,12767387,興櫃公司,26,光電業,302新竹縣竹北市環北路三段199號
3688,華立捷科技股份有限公司,華立捷,12737912,興櫃公司,26,光電業,新竹縣湖口鄉光復南路2號
4117,普生股份有限公司,普生,47299918,興櫃公司,22,生技醫療業,(30076)新竹科學園區創新一路6號
4132,國鼎生物科技股份有限公司,國鼎,80280616,興櫃公司,22,生技醫療業,(25170)新北市淡水區中正東路二段27之6號15樓
4136,英屬開曼太和生技集團(股)公司,太和-KY,43172002,興櫃公司,22,生技醫療業,台北市松山區敦化北路170號4樓
4150,優你康光學股份有限公司,優你康,86723722,興櫃公司,22,生技醫療業,(30075)新竹科學園區新竹縣工業東九路16號
4151,明躍國際健康科技股份有限公司,明躍,70527203,興櫃公司,22,生技醫療業,彰化縣埔心鄉瑤鳳路一段398號
4166,友霖生技醫藥股份有限公司,友霖,28924399,興櫃公司,22,生技醫療業,(10656)台北市大安區復興南路一段368號2樓
4169,泰宗生物科技股份有限公司,泰宗,16307131,興櫃公司,22,生技醫療業,(221)新北市汐止區新台五路一段97號24樓之8
4172,因華生技製藥股份有限公司,因華,27964549,興櫃公司,22,生技醫療業,(114)台北市內湖區瑞光路478巷20號9樓、22號9樓
4186,台灣尖端先進生技醫藥(股)公司,尖端醫,70774029,興櫃公司,22,生技醫療業,(10663)台北市復興南路二段363號5樓
4191,法德生技藥品股份有限公司,法德藥,28853599,興櫃公司,22,生技醫療業,新北市中和區連城路236號5樓之1
4194,禾伸堂生技股份有限公司,禾生技,12681706,興櫃公司,22,生技醫療業,台北市內湖區內湖路一段88號4樓
4195,基龍米克斯生物科技股份有限公司,基米,12953452,興櫃公司,22,生技醫療業,新北市汐止區新台五路一段100號14樓
4197,暐世生物科技股份有限公司,暐世,28031449,興櫃公司,22,生技醫療業,新竹市中華路六段335號
4431,敏成股份有限公司,敏成,23883150,興櫃公司,20,其他,桃園市中壢區合圳北路二段545號
4440,宜新實業股份有限公司,宜新實業,54332940,興櫃公司,04,紡織纖維,台北巿內湖區瑞光路266號11樓
4537,旭東機械工業股份有限公司,旭東,56690647,興櫃公司,26,光電業,42152台中市后里區后里里后科南路30號
4544,春日機械工業股份有限公司,春日,85721346,興櫃公司,05,電機機械,(82063)高雄市岡山區大寶街50號
4546,長亨精密股份有限公司,長亨,22540430,興櫃公司,05,電機機械,高雄市路竹區竹南里路科十路9號
4553,盛復工業股份有限公司,盛復,52757548,興櫃公司,05,電機機械,台中市南屯區工業區19路8號
4558,寶緯工業股份有限公司,寶緯,23209895,興櫃公司,05,電機機械,彰化縣北斗鎮財神路30號
4559,久裕興業科技股份有限公司,久裕興,55942764,興櫃公司,05,電機機械,台中市大雅區西寶里昌平路4段462巷9號
