key,doi,license,created,modified,eraseAfter,status,downloadLink,size,totalRecords,numberDatasets
0010290-220831081235567,10.15468/dl.mv2c2c,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:31:44.949+00:00,2022-09-12T09:32:23.007+00:00,2023-03-12T09:31:44.894+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010290-220831081235567.zip,0.04,78,7
0010289-220831081235567,10.15468/dl.pf5jsw,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:31:16.130+00:00,2022-09-12T09:33:16.176+00:00,2023-03-12T09:31:16.074+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010289-220831081235567.zip,9.39,43611,284
0010288-220831081235567,10.15468/dl.4435qw,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:31:12.856+00:00,2022-09-12T09:31:51.248+00:00,2023-03-12T09:31:12.788+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010288-220831081235567.zip,0.02,16,2
0010287-220831081235567,10.15468/dl.qm3hpg,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:30:56.553+00:00,2022-09-12T09:31:40.333+00:00,2023-03-12T09:30:56.492+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010287-220831081235567.zip,0.05,96,8
0010286-220831081235567,10.15468/dl.dquu47,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:30:27.909+00:00,2022-09-12T09:31:08.541+00:00,2023-03-12T09:30:27.838+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010286-220831081235567.zip,0.03,27,4
0010285-220831081235567,10.15468/dl.gqvjc9,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:30:12.245+00:00,2022-09-12T09:31:01.486+00:00,2023-03-12T09:30:12.194+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010285-220831081235567.zip,0.04,68,6
0010284-220831081235567,10.15468/dl.994jcy,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:29:56.149+00:00,2022-09-12T09:30:46.475+00:00,2023-03-12T09:29:56.075+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010284-220831081235567.zip,0.23,825,41
0010283-220831081235567,10.15468/dl.rmjqhn,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:29:39.880+00:00,2022-09-12T09:30:18.242+00:00,2023-03-12T09:29:39.817+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010283-220831081235567.zip,0.02,22,4
0010282-220831081235567,10.15468/dl.bxsxbg,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:29:10.718+00:00,2022-09-12T09:29:55.522+00:00,2023-03-12T09:29:10.663+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010282-220831081235567.zip,0.08,328,7
0010281-220831081235567,10.15468/dl.94j3rz,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:28:54.674+00:00,2022-09-12T09:29:47.980+00:00,2023-03-12T09:28:54.605+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010281-220831081235567.zip,0.08,205,9
0010280-220831081235567,10.15468/dl.2bucdq,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:28:38.529+00:00,2022-09-12T09:29:23.225+00:00,2023-03-12T09:28:38.471+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010280-220831081235567.zip,0.05,67,7
0010279-220831081235567,10.15468/dl.qk34an,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:27:57.456+00:00,2022-09-12T09:28:43.132+00:00,2023-03-12T09:27:57.408+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010279-220831081235567.zip,0.1,314,11
0010278-220831081235567,10.15468/dl.4vfr4s,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:27:41.404+00:00,2022-09-12T09:28:26.477+00:00,2023-03-12T09:27:41.335+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010278-220831081235567.zip,0.08,196,11
0010277-220831081235567,10.15468/dl.pp3cuq,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:27:25.312+00:00,2022-09-12T09:28:58.699+00:00,2023-03-12T09:27:25.253+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010277-220831081235567.zip,6.3,25787,237
0010276-220831081235567,10.15468/dl.k6uw22,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:26:56.607+00:00,2022-09-12T09:27:43.894+00:00,2023-03-12T09:26:56.542+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010276-220831081235567.zip,0.2,582,23
0010275-220831081235567,10.15468/dl.42zzx5,http://creativecommons.org/licenses/by/4.0/legalcode,2022-09-12T09:26:40.712+00:00,2022-09-12T09:27:22.428+00:00,2023-03-12T09:26:40.664+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010275-220831081235567.zip,0.03,21,7
0010274-220831081235567,10.15468/dl.3xs6gc,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:26:24.788+00:00,2022-09-12T09:27:08.943+00:00,2023-03-12T09:26:24.732+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010274-220831081235567.zip,0.12,364,9
