filename,siteid,sampleSize,durationInMillisecond,eventDate,eventTime,fileSize,fileMimeType,associatedMedia,recorderModel
TT01_20210705_181800.wav,TT01,5290496,59983,2021-07-05,18:18,10582174,audio/wav,https://drive.google.com/file/d/1-5KqTgzwchNcOxkBMrgv4Q0cnkfXHNKy,Song Meter Mini
TT01_20210705_183000.wav,TT01,5290496,59983,2021-07-05,18:30,10582174,audio/wav,https://drive.google.com/file/d/1U8-wBaCOyKOr1O-Fj0m6Jb4Cj5uQw-9-,Song Meter Mini
TT01_20210705_182400.wav,TT01,5290496,59983,2021-07-05,18:24,10582174,audio/wav,https://drive.google.com/file/d/1njpqVdjX0MdHr_etiVbOzP5X75W91_QI,Song Meter Mini
TT01_20210705_182700.wav,TT01,5290496,59983,2021-07-05,18:27,10582174,audio/wav,https://drive.google.com/file/d/1y0zhnPozTPg9EbLadcKgRAI6Ari-h60m,Song Meter Mini
TT01_20210705_184800.wav,TT01,5290496,59983,2021-07-05,18:48,10582174,audio/wav,https://drive.google.com/file/d/1BGPUaP1mUDFr8ESYeN5vwvnM60h5gJ0e,Song Meter Mini
TT01_20210705_185400.wav,TT01,5290496,59983,2021-07-05,18:54,10582174,audio/wav,https://drive.google.com/file/d/1d9t5PA41PbCkk9_OlCePpXoIdfLbY9zZ,Song Meter Mini
TT01_20210705_185700.wav,TT01,5290496,59983,2021-07-05,18:57,10582174,audio/wav,https://drive.google.com/file/d/1bhlYSED1r70FutiBfK-ZhtIgYz-TTYSy,Song Meter Mini
TT01_20210705_230900.wav,TT01,5290496,59983,2021-07-05,23:09,10582174,audio/wav,https://drive.google.com/file/d/1PMhkxAdhtWUzgl-l1QS_dv20dtXHTfex,Song Meter Mini
TT01_20210705_231200.wav,TT01,5290496,59983,2021-07-05,23:12,10582174,audio/wav,https://drive.google.com/file/d/1IYpzUFT9q5k0F8RHl76WldOvOr6xVznB,Song Meter Mini
TT01_20210705_232400.wav,TT01,5290496,59983,2021-07-05,23:24,10582174,audio/wav,https://drive.google.com/file/d/1quwjNtZU1iuYoFSxk0Ye78YVjy-R2mel,Song Meter Mini
TT01_20210706_000600.wav,TT01,5290496,59983,2021-07-06,00:06,10582174,audio/wav,https://drive.google.com/file/d/1RDW3oQ0FpJ4QeBFvTp1J-vcF3c8ho7Cf,Song Meter Mini
TT01_20210706_002100.wav,TT01,5290496,59983,2021-07-06,00:21,10582174,audio/wav,https://drive.google.com/file/d/1LiyG8zPMeET710u_oRjaJKBZf8z2hg5r,Song Meter Mini
TT01_20210706_005700.wav,TT01,5290496,59983,2021-07-06,00:57,10582174,audio/wav,https://drive.google.com/file/d/1OV2FGTl-aSNBPoKOuHSn2JvRJa9d1TqO,Song Meter Mini
TT01_20210706_012100.wav,TT01,5290496,59983,2021-07-06,01:21,10582174,audio/wav,https://drive.google.com/file/d/1s4IUUnh-kO_YSvcL0Gzri2J7pLCSKTS4,Song Meter Mini
TT01_20210706_012400.wav,TT01,5290496,59983,2021-07-06,01:24,10582174,audio/wav,https://drive.google.com/file/d/1JA4w0vLoFPAPGT6131xaAjWoYUnV-NZC,Song Meter Mini
TT01_20210706_012700.wav,TT01,5290496,59983,2021-07-06,01:27,10582174,audio/wav,https://drive.google.com/file/d/1V9SL27U3WVWiplmnLISc92KM9WY-DYAG,Song Meter Mini
TT01_20210706_013600.wav,TT01,5290496,59983,2021-07-06,01:36,10582174,audio/wav,https://drive.google.com/file/d/16wjYmtok5-_GxZauqJjTt-cAxIRJSpN2,Song Meter Mini
TT01_20210706_013900.wav,TT01,5290496,59983,2021-07-06,01:39,10582174,audio/wav,https://drive.google.com/file/d/103nrZkhMZkpMpcD530FZFHw1XwtUbNAH,Song Meter Mini
TT01_20210706_015400.wav,TT01,5290496,59983,2021-07-06,01:54,10582174,audio/wav,https://drive.google.com/file/d/1_ZN8i5-d0b_emb9xkpaWD0ZLH-cjgvCp,Song Meter Mini
TT01_20210705_211500.wav,TT01,5290496,59983,2021-07-05,21:15,10582174,audio/wav,https://drive.google.com/file/d/1F9-utGFbIUPPZ2P1VKFevQkKB1jOWnFr,Song Meter Mini
TT01_20210705_183600.wav,TT01,5290496,59983,2021-07-05,18:36,10582174,audio/wav,https://drive.google.com/file/d/1G_ymUTqHDkRwDtV6JRMK1-v46RhSPax5,Song Meter Mini
TT01_20210705_190300.wav,TT01,5290496,59983,2021-07-05,19:03,10582174,audio/wav,https://drive.google.com/file/d/15tAL-wTfmjKUgtdceyeUAkSOHjnIzxhX,Song Meter Mini
TT01_20210705_193300.wav,TT01,5290496,59983,2021-07-05,19:33,10582174,audio/wav,https://drive.google.com/file/d/1NkyZSEW7r3CTNnAqo21OazlxFyIUuSAn,Song Meter Mini
TT01_20210705_192400.wav,TT01,5290496,59983,2021-07-05,19:24,10582174,audio/wav,https://drive.google.com/file/d/1wCO8PZvw-ojVFa7VvYgKH_MAcoH9E20y,Song Meter Mini
TT01_20210705_202100.wav,TT01,5290496,59983,2021-07-05,20:21,10582174,audio/wav,https://drive.google.com/file/d/1GIF-3BwVhvmKOi6yY93397fsxVKB09Dz,Song Meter Mini
TT01_20210705_214500.wav,TT01,5290496,59983,2021-07-05,21:45,10582174,audio/wav,https://drive.google.com/file/d/19OWbswvXtLwD75bDVBLsY13pMnTlGoib,Song Meter Mini
TT01_20210705_214800.wav,TT01,5290496,59983,2021-07-05,21:48,10582174,audio/wav,https://drive.google.com/file/d/18YHcTk20Slgdg9rkBE9lRMUeCZhOSCyP,Song Meter Mini
TT01_20210705_220900.wav,TT01,5290496,59983,2021-07-05,22:09,10582174,audio/wav,https://drive.google.com/file/d/1-bNyCRqZ_zg-MMcOWIhc6eDNwzHI8j6o,Song Meter Mini
TT01_20210705_221500.wav,TT01,5290496,59983,2021-07-05,22:15,10582174,audio/wav,https://drive.google.com/file/d/1_cJ2ce6J8d2_W7UAKUe33vHbkEw6g00z,Song Meter Mini
