cidoc.e27.p46.e19.P8.e87.p48.e42.X	cidoc.e27.p46.e19.P8.e87.p14.e39.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X	cidoc.e27.p46.e19.P8.e87.p116.e2.X	cidoc.e27.p46.e19.P8.e87.p115.e2.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.solar	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.lunar	cidoc.e27.p46.e19.P8.e87.photos	cidoc.e27.p48.e42.X	cidoc.e27.p10.e27.p48.e42.X	cidoc.e27.p1.e35.X.p72.e56.English	cidoc.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.p10.e27.p1.e35.X.p72.e56.English	cidoc.e27.p10.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.dedication.X	cidoc.e27.p1.e42.X	cidoc.e27.p101.e55	cidoc.e27.p2.e55	cidoc.e27.supersedes.e27.X	cidoc.e27.community	cidoc.e27.continent	cidoc.e27.zoom.google	cidoc.e27.country.code	cidoc.e27.p53.e53.p168.e94.ElongNlat	cidoc.e27.p53.e53.p168.e94.longitude	cidoc.e27.p53.e53.p168.e94.latitude	cidoc.e27.p53.e53.p168.e94.archipelago	cidoc.e27.p53.e53.p168.e94.description	cidoc.e27.p53.e53.p168.e94.landmass	cidoc.e27.p53.e53.p168.e94.pluscode	cidoc.e27.p53.e53.p168.e94.dist_to_sea	cidoc.e27.p53.e53.p168.e94.dist_to_community	cidoc.e27.p53.e53.p168.e94.microslope_deg	cidoc.e27.p53.e53.p168.e94.microslope_downdir	cidoc.e27.p53.e53.p168.e94.microslope_downdirNE	cidoc.e27.p53.e53.p168.e94.shortPluscode	cidoc.e27.p53.e53.p168.e94.orientationDegree	cidoc.e27.p53.e53.p168.e94.orientationNNE	cidoc.e27.p53.e53.p168.e94.orientationNE	cidoc.e27.p53.e53.p168.e94.orientationEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionFromCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionFromCommunityEarthlybranch	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionToCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunitySide	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityFront	cidoc.e27.p53.e53.p168.e94.directionFromSeaDegree	cidoc.e27.p53.e53.p168.e94.directionFromSeaNNE	cidoc.e27.p53.e53.p168.e94.directionFromSeaNE	cidoc.e27.p53.e53.p168.e94.directionToSeaDegree	cidoc.e27.p53.e53.p168.e94.directionToSeaEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionToSeaNNE	cidoc.e27.p53.e53.p168.e94.directionToSeaNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaFront	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaSide	cidoc.e27.p53.e53.p87.e45.X.p72.e56.English	cidoc.e27.p53.e53.p87.e45.X.p72.e56.Mandarin	cidoc.e27.border.gps	cidoc.e27.concession.number	cidoc.e27.offerings	cidoc.e27.referring.expression	cidoc.e27.altitude	cidoc.e27.surface.shape	cidoc.e27.surface.size	cidoc.e27.altitude.status	cidoc.e27.slope	cidoc.e27.orientation	cidoc.e27.franke.id	cidoc.e27.section	cidoc.e27.p46.e19.p48.e42.X	cidoc.e27.p46.e19.P46.e19	cidoc.e27.p46.e19.readability.X	cidoc.e27.p46.e19.wing.width	cidoc.e27.p46.e19.thickness	cidoc.e27.p46.e19.width	cidoc.e27.p46.e19.height.above.ground	cidoc.e27.p46.e19.height.total	cidoc.e27.p46.e19.preservation	cidoc.e27.p46.e19.has.current.location.p55.x	cidoc.e27.p46.e19.has.current.location.p55.y	cidoc.e27.p46.e19.p2.e55	cidoc.e27.p46.e19.form	cidoc.e27.p46.e19.technique	cidoc.e27.p46.e19.wings	cidoc.e27.p46.e19.script	cidoc.e27.p46.e19.p92.period	cidoc.e27.p46.e19.material	cidoc.e27.p46.e19.p92.month	cidoc.e27.p46.e19.p92.decade	cidoc.e27.p46.e19.p92.century	cidoc.e27.p46.e19.franke.id	cidoc.e27.p46.e19.color	cidoc.e27.p46.e19.p92.year	cidoc.e27.p46.e19.p92.date	cidoc.e27.p46.e19.p128.e50.bool	cidoc.e27.p46.e19.p92.status	cidoc.e27.p46.e19.p92.YYYYMMDD	cidoc.e31.public.usage	cidoc.e31.thumbnail.url.X	cidoc.e31.url	cidoc.e31.url.wwwbase.X	cidoc.e31.url.localbase.X	cidoc.e31.mime.type	cidoc.e31.byte.size	cidoc.e31.screen.vertical	cidoc.e27.p46.e19.P8.e87.p117.e2.X.lunar	cidoc.e31.exif.creation.time	cidoc.e31.exif.gps.cardinal.direction	cidoc.e31.license.creative.commons.date.after	cidoc.e31.license.creative.commons	cidoc.e31.license.creative.commons.attribution	cidoc.e31.license.public.domain.date.after	cidoc.e31.p48.e42.X	cidoc.e31.documents.p70.site.e27	cidoc.e31.documents.p70.symbolic.object.e90	cidoc.e31.image.object.preference	cidoc.e31.p70.object	cidoc.e31.p70.language	cidoc.e31.p70.artwork	cidoc.e31.p70.artwork.figurative	cidoc.e31.p70.artwork.geometric	cidoc.e31.p70.artwork.organic	cidoc.e31.p70.artwork.symbolic	cidoc.e31.p70.artwork.decorative.tiles	cidoc.e31.p70.artwork.figurative.bat	cidoc.e31.p70.artwork.figurative.lion	cidoc.e31.p70.artwork.figurative.bamboo	cidoc.e31.p70.artwork.figurative.deer	cidoc.e31.p70.artwork.figurative.dragon	cidoc.e31.p70.artwork.figurative.gourd	cidoc.e31.p70.artwork.figurative.lantern	cidoc.e31.p70.artwork.figurative.lotus	cidoc.e31.p70.artwork.figurative.pine	cidoc.e31.p70.artwork.figurative.scroll	cidoc.e31.p70.artwork.figurative.flower	cidoc.e31.p70.offerings	cidoc.e31.p70.offerings.paper	cidoc.e31.p70.offerings.stone	cidoc.e31.p70.offerings.flower	cidoc.31.p70.offerings.candle	cidoc.e31.p70.writing	cidoc.e31.p70.tomb.angle	cidoc.e31.p70.tomb.inside.outside
9496	Oliver Streiter	2021-06-25	17:05:44	17:05:44	2021-06-25	2021-05-16	1	125841	113751	Chikan Caizhai MH9X+8Q	赤坎菜宅MH9X+8Q	Chikan Village MJ82+X7	赤崁村MJ82+X7			production	caizhai		Baisha		20	tw	E119.599468N23.668311	119.599468	23.668311	Penghu		Baisha	7PMXMH9X+8Q	257	48	4	275	W	MH9X+8Q					305	戌	NW	NW	125	SE	SE														Taiwan, Penghu, Baisha, Chikan	台灣, 澎湖, 白沙, 赤崁	POINT(119.599468 23.668311)		f	--	11.32				0				1049880			0	0	0	0	0		119.599468	23.668311	inner space							0							f			t	thakbong/fieldwork/2021/06/25/thumbnails/DATE20210625TIME170544GEOBOOLyesLONGE119.599468LATN23.668311DIRnoALT22SIZE30704THUMB13661UPLOAD062521UPID3152ORIGOliverDSC03924.jpg	thakbong/fieldwork/2021/06/25/DATE20210625TIME170544GEOBOOLyesLONGE119.599468LATN23.668311DIRnoALT22SIZE30704THUMB13661UPLOAD062521UPID3152ORIGOliverDSC03924.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-05-16	17:05:44		2031-06-25	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	1234873	125841		0																											i
9500	Oliver Streiter	2021-06-25	17:07:26	17:07:29	2021-06-25	2021-05-16	2	125843	113751	Chikan Caizhai MH9X+6W	赤坎菜宅MH9X+6W	Chikan Village MJ82+X7	赤崁村MJ82+X7			production	caizhai		Chikan		20	tw	E119.599752N23.668048	119.599752	23.668048	Penghu		Baisha	7PMXMH9X+6W	247	7	11	250	W	MH9X+6W					251	申	SWW	W	71	NEE	E														Taiwan, Penghu, Baisha, Chikan	台灣, 澎湖, 白沙, 赤崁	LINESTRING(119.599751 23.668046,119.599753 23.66805)		f	--	9.8				0				1049888			0	0	0	0	0		119.599751	23.668046																		t	thakbong/fieldwork/2021/06/25/thumbnails/DATE20210625TIME170729GEOBOOLyesLONGE119.599751LATN23.668046DIRnoALT24SIZE30704THUMB12686UPLOAD062521UPID3160ORIGOliverDSC03932.jpg	thakbong/fieldwork/2021/06/25/DATE20210625TIME170729GEOBOOLyesLONGE119.599751LATN23.668046DIRnoALT24SIZE30704THUMB12686UPLOAD062521UPID3160ORIGOliverDSC03932.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-05-16	17:07:29		2031-06-25	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	1234881	125843	1039241	0																											
11017	Oliver Streiter	2021-10-02	01:00:00	23:00:00	2021-10-02		0	127890	127515	Chang'an Caizhai MH66+GP	長岸菜宅MH66+GP	Chang'an Cluster MH66+JQ	岸安甲MH66+JQ			production	caizhai		Chang'an		20	tw	E119.561867N23.661255	119.561867	23.661255	Penghu		Baisha	7PMXMH66+GP	616	39		267	W	MH66+GP					158	巳	SSE	S	338	NNW	N														Taiwan, Penghu, Baisha, Houliao, Chang'an	台灣, 澎湖, 馬公, 後寮, 長岸	POINT(119.561867 23.661255)		f	--	7.92				0				1067452			0	0	0	0	0		119.561867	23.661255	inner space																	t	thakbong/fieldwork/2021/10/02/thumbnails/DATE20211002TIME113634GEOBOOLyesLONGE119.561867LATN23.661255DIRnoALT20SIZE256THUMB8392UPLOAD100321UPID46ORIGOliverDJI0005.jpg	thakbong/fieldwork/2021/10/02/DATE20211002TIME113634GEOBOOLyesLONGE119.561867LATN23.661255DIRnoALT20SIZE256THUMB8392UPLOAD100321UPID46ORIGOliverDJI0005.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-08-26	11:36:34			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1366962	127890	1055629	0																											
11018	Oliver Streiter	2021-10-02	01:00:00	23:00:00	2021-10-02		0	127891	127515	Chang'an Caizhai MH67+94	長岸菜宅MH67+94	Chang'an Cluster MH66+JQ	岸安甲MH66+JQ			production	caizhai		Chang'an		20	tw	E119.562871N23.660884	119.562871	23.660884	Penghu		Baisha	7PMXMH67+94	496	150		256	W	MH67+94					121	辰	SEE	SE	301	NWW	NW														Taiwan, Penghu, Baisha, Houliao, Chang'an	台灣, 澎湖, 馬公, 後寮, 長岸	POINT(119.562871 23.660884)		f	--	7.89				0				1067453			0	0	0	0	0		119.562871	23.660884	inner space																	t	thakbong/fieldwork/2021/10/02/thumbnails/DATE20211002TIME113741GEOBOOLyesLONGE119.562871LATN23.660884DIRnoALT20SIZE256THUMB8639UPLOAD100321UPID49ORIGOliverDJI0008.jpg	thakbong/fieldwork/2021/10/02/DATE20211002TIME113741GEOBOOLyesLONGE119.562871LATN23.660884DIRnoALT20SIZE256THUMB8639UPLOAD100321UPID49ORIGOliverDJI0008.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-08-26	11:37:41			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1366965	127891	1055630	0																											
11019	Oliver Streiter	2021-10-02	01:00:00	23:00:00	2021-10-02		0	127892	127515	Chang'an Caizhai MH66+JW	長岸菜宅MH66+JW	Chang'an Cluster MH66+JQ	岸安甲MH66+JQ			production	caizhai		Chang'an		20	tw	E119.562263N23.661567	119.562263	23.661567	Penghu		Baisha	7PMXMH66+JW	594	58		254	W	MH66+JW					89	卯	E	E	269	W	W														Taiwan, Penghu, Baisha, Houliao, Chang'an	台灣, 澎湖, 馬公, 後寮, 長岸	POINT(119.562263 23.661567)		f	--	6.79				0				1067454			0	0	0	0	0		119.562263	23.661567	inner space																	t	thakbong/fieldwork/2021/10/02/thumbnails/DATE20211002TIME113854GEOBOOLyesLONGE119.562263LATN23.661567DIRnoALT20SIZE256THUMB8476UPLOAD100321UPID51ORIGOliverDJI0010.jpg	thakbong/fieldwork/2021/10/02/DATE20211002TIME113854GEOBOOLyesLONGE119.562263LATN23.661567DIRnoALT20SIZE256THUMB8476UPLOAD100321UPID51ORIGOliverDJI0010.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-08-26	11:38:54			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1366967	127892	1055631	0																											
11021	Oliver Streiter	2021-10-02	01:00:00	23:00:00	2021-10-02		0	127894	127515	Chang'an Caizhai MH66+89	長岸菜宅MH66+89	Chang'an Cluster MH66+JQ	岸安甲MH66+JQ			production	caizhai		Chang'an		20	tw	E119.560992N23.660844	119.560992	23.660844	Penghu		Baisha	7PMXMH66+89	635	120		241	SW	MH66+89					227	申	SW	SW	47	NE	NE														Taiwan, Penghu, Baisha, Houliao, Chang'an	台灣, 澎湖, 馬公, 後寮, 長岸	POINT(119.560992 23.660844)		f	--	9.86				0				1067456			0	0	0	0	0		119.560992	23.660844	inner space																	t	thakbong/fieldwork/2021/10/02/thumbnails/DATE20211002TIME114305GEOBOOLyesLONGE119.560992LATN23.660844DIRnoALT21SIZE256THUMB8834UPLOAD100321UPID66ORIGOliverDJI0025.jpg	thakbong/fieldwork/2021/10/02/DATE20211002TIME114305GEOBOOLyesLONGE119.560992LATN23.660844DIRnoALT21SIZE256THUMB8834UPLOAD100321UPID66ORIGOliverDJI0025.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-08-26	11:43:05			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1366982	127894	1055633	0																											
11022	Oliver Streiter	2021-10-02	01:00:00	23:00:00	2021-10-02		0	127895	127515	Chang'an Caizhai MH66+9V	長岸菜宅MH66+9V	Chang'an Cluster MH66+JQ	岸安甲MH66+JQ			production	caizhai		Chang'an		20	tw	E119.5621655N23.6608725	119.5621655	23.6608725	Penghu		Baisha	7PMXMH66+9V	567	95		229	SW	MH66+9V					148	巳	SSE	SE	328	NNW	NW														Taiwan, Penghu, Baisha, Houliao, Chang'an	台灣, 澎湖, 馬公, 後寮, 長岸	LINESTRING(119.56213 23.660896,119.562201 23.660849)		f	--	7.87				0				1067458			0	0	0	0	0		119.562201	23.660849	inner space																	t	thakbong/fieldwork/2021/10/02/thumbnails/DATE20211002TIME114425GEOBOOLyesLONGE119.562201LATN23.660849DIRnoALT23SIZE256THUMB8692UPLOAD100321UPID70ORIGOliverDJI0029.jpg	thakbong/fieldwork/2021/10/02/DATE20211002TIME114425GEOBOOLyesLONGE119.562201LATN23.660849DIRnoALT23SIZE256THUMB8692UPLOAD100321UPID70ORIGOliverDJI0029.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-08-26	11:44:25			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1366986	127895	1055635	0																											
11023	Oliver Streiter	2021-10-02	01:00:00	23:00:00	2021-10-02		0	127896	127515	Chang'an Caizhai MH66+8R	長岸菜宅MH66+8R	Chang'an Cluster MH66+JQ	岸安甲MH66+JQ			production	caizhai		Chang'an		20	tw	E119.562011N23.660792	119.562011	23.660792	Penghu		Baisha	7PMXMH66+8R	580	97		237	SW	MH66+8R					161	巳	SSE	S	341	NNW	N														Taiwan, Penghu, Baisha, Houliao, Chang'an	台灣, 澎湖, 馬公, 後寮, 長岸	POINT(119.562011 23.660792)		f	--	8.23				0				1067459			0	0	0	0	0		119.562011	23.660792	inner space																	t	thakbong/fieldwork/2021/10/02/thumbnails/DATE20211002TIME114446GEOBOOLyesLONGE119.562011LATN23.660792DIRnoALT23SIZE256THUMB8640UPLOAD100321UPID71ORIGOliverDJI0030.jpg	thakbong/fieldwork/2021/10/02/DATE20211002TIME114446GEOBOOLyesLONGE119.562011LATN23.660792DIRnoALT23SIZE256THUMB8640UPLOAD100321UPID71ORIGOliverDJI0030.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-08-26	11:44:46			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1366987	127896	1055636	0																											
11024	Oliver Streiter	2021-10-02	01:00:00	23:00:00	2021-10-02		0	127897	127515	Chang'an Caizhai MH67+73	長岸菜宅MH67+73	Chang'an Cluster MH66+JQ	岸安甲MH66+JQ			production	caizhai		Chang'an		20	tw	E119.562654N23.660651	119.562654	23.660651	Penghu		Baisha	7PMXMH67+73	507	149		228	SW	MH67+73					135	辰	SE	SE	315	NW	NW														Taiwan, Penghu, Baisha, Houliao, Chang'an	台灣, 澎湖, 馬公, 後寮, 長岸	POINT(119.562654 23.660651)		f	--	8.27				0				1067460			0	0	0	0	0		119.562654	23.660651	inner space																	t	thakbong/fieldwork/2021/10/02/thumbnails/DATE20211002TIME114530GEOBOOLyesLONGE119.562654LATN23.660651DIRnoALT23SIZE256THUMB8557UPLOAD100321UPID73ORIGOliverDJI0032.jpg	thakbong/fieldwork/2021/10/02/DATE20211002TIME114530GEOBOOLyesLONGE119.562654LATN23.660651DIRnoALT23SIZE256THUMB8557UPLOAD100321UPID73ORIGOliverDJI0032.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-08-26	11:45:30			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1366989	127897	1055637	0																											
11025	Oliver Streiter	2021-10-02	01:00:00	23:00:00	2021-10-02		0	127898	127515	Chang'an Caizhai MH67+47	長岸菜宅MH67+47	Chang'an Cluster MH66+JQ	岸安甲MH66+JQ			production	caizhai		Chang'an		20	tw	E119.563133N23.660363	119.563133	23.660363	Penghu		Baisha	7PMXMH67+47	445	212		301	NW	MH67+47					131	辰	SE	SE	311	NW	NW														Taiwan, Penghu, Baisha, Houliao, Chang'an	台灣, 澎湖, 馬公, 後寮, 長岸	POINT(119.563133 23.660363)		f	--	9.58				0				1067461			0	0	0	0	0		119.563133	23.660363	inner space																	t	thakbong/fieldwork/2021/10/02/thumbnails/DATE20211002TIME114554GEOBOOLyesLONGE119.563133LATN23.660363DIRnoALT23SIZE256THUMB8729UPLOAD100321UPID76ORIGOliverDJI0035.jpg	thakbong/fieldwork/2021/10/02/DATE20211002TIME114554GEOBOOLyesLONGE119.563133LATN23.660363DIRnoALT23SIZE256THUMB8729UPLOAD100321UPID76ORIGOliverDJI0035.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-08-26	11:45:54			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1366992	127898	1055638	0																											
