﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"Q33F8H7E","journalArticle","1985","王, 世慶","從清代臺灣農田水利的開發看農村社會關係","臺灣文獻","","","","","","1985","2020-07-07 05:43:59","2020-07-07 05:54:31","","107-150","","2","36","","","","","","","","","","","","","","","","","","","/Users/door-mac/Documents/Zotero/storage/5AKDRLGK/王 - 1985 - 從清代臺灣農田水利的開發看農村社會關係.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASVX5QNL","journalArticle","1998","林, 玉茹","一個傳統地區性市場圈的構成：以清代竹塹地區為例","臺灣文獻","","","","","","1998","2020-07-07 05:45:56","2020-07-07 05:54:35","","145-202","","1","49","","","","","","","","","","","","","","","","","","","/Users/door-mac/Documents/Zotero/storage/WHXCHJDI/林 - 1998 - 一個傳統地區性市場圈的構成：以清代竹塹地區為例.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QF5WPAM8","bookSection","2001","施, 添福","清代「番黎不諳耕作」的緣由─以竹塹地區為例","清代台灣的地域社會——竹塹地區的歷史地理研究","","","","","","2001","2020-07-07 05:52:22","2020-07-07 06:07:24","","117-142","","","","","","","","","","","新竹縣文化局","新竹縣","","","","","","","","","","","","","","","","","","","施, 添福","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"H83DGDSV","journalArticle","1981","盛, 清沂","新竹、桃園、苗栗三縣地區開闢史(下)","臺灣文獻","","","","","","1981","2020-07-07 05:52:26","2020-07-07 05:54:48","","","","1","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"S4MXLDTN","journalArticle","1980","盛, 清沂","新竹、桃園、苗栗三縣地區開闢史(上)","臺灣文獻","","","","","","1980","2020-07-07 05:55:27","2020-07-07 05:55:51","","","","4","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZXBKUEMI","journalArticle","2010","林雅婷; 韋煙灶","桃園縣新屋地區粵東族群的空間分布特色及其與歷史地理區域劃分之關聯性","社會與區域發展學報","","2073-3275","10.29868/JSRD.201012.0004","http://dx.doi.org/10.29868/JSRD.201012.0004","新屋地區的族群結構以半福佬客與客家人爲主體，泉系閩南人佔少數。世居宗族原鄉祖籍地大多來自粵東地區，具有明顯的原鄉血緣性和地緣性色彩。根據原鄉祖籍地資料確認其族群屬性，還原研究區拓墾以來的族群空間結構，呈現明顯的分布態勢，半福佬客主要分布於社子溪以北、客家人分布於以南、泉系閩南人分布於西南沿海地帶，形成三個族群屬性分區。新屋地區在清代分屬兩個墾區庄，社子溪以北屬「大溪墘庄」，社子溪以南屬「萃豐庄」，大溪墘庄的開發以郭振岳與姜勝本墾號爲主力，社子溪以南萃豐庄的開墾則是以徐熙拱墾號爲中心。一區域族群分布的空間結構，乃是歷史開發過程中人群互動的結果，半福佬客優佔區與客家優佔區的界線「社子溪」，在清代乃是「大溪墘庄」與「萃豐庄」的庄界，根據本研究的推論，新屋地區的族群空間分布型態與清代墾區庄墾戶的族群屬性有密切的關聯。","2010","2020-07-07 05:56:57","2020-07-07 05:57:13","","97-140","","1","3","","社會與區域發展學報","","","","","","","","繁體中文","","","","","","","Publisher: 國立臺北教育大學社會與區域發展學系","","","","Half-Hohlo-Hakka; Ethnic Groups; Region; Taoyuan; Xinwu; 區域; 半福佬客; 新屋; 族群; 桃園","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"97CKF3MK","journalArticle","1990","施, 添福","清代臺灣竹塹地區的土牛溝和區域發展: 一個歷史地理學的研究","臺灣風物","","","","","","1990","2020-07-07 06:03:10","2020-07-07 06:04:09","","1-68","","4","40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NXU5YD5L","journalArticle","1985","莊, 英章","日據時期「土地申告書」檔案資料評介","臺灣風物","","","","","","1985","2020-07-07 06:04:50","2020-07-07 06:05:20","","91-104","","1","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MMA3K7HM","thesis","2009","呂佩如","清代竹塹內山地區的拓墾：以合興庄為主軸的探討(1820-1895)","","","","","https://hdl.handle.net/11296/j39u2c","摘  要 本文旨在探討清代竹塹內山地區合興庄的土地拓墾歷程。竹塹內山地區自來即為高山原住民的生活領域，墾戶以隘設墾隨的方式，不斷擴展墾區庄範圍，在拓墾之時，墾民們與高山原住民之間衝突不斷，信仰就成為墾民心中最大的寄託。因此，本文即以竹塹內山地區的合興庄為研究的區域範圍，以拓墾為研究主軸並進行拓墾與信仰及族群關係等面向的分析，一方面認識這塊土地上的發展，一方面讓竹塹內山地區的拓墾歷史更趨完整。 合興庄的拓墾為泉州籍墾戶陳長順父子出資設立隘防、僱丁防番，招募粵籍墾佃拓墾，由墾佃繳租支應隘防費用，雙方共同合作開拓而成。由於開墾過程中隨時都會面臨番害威脅，及疾病、災荒、水患所造成生活的不安定，墾戶陳長順於合興庄的中心位置太平地捐地興建廟宇三元宮，希望透過建廟祭拜神祇，庇佑開墾順利，藉由建立廟宇陳長順也取得宗教上領導權，進而鞏固庄內墾戶的地位，又透過廟宇內宗教活動的參與，墾戶與地方上各階層居民產生互動關係，有利於墾區庄內各項事務的推動。合興庄墾區內的居民因開墾、防番的共同特質而結合在一起，成為一個更大的社會群體，此社會群體以三元宮做為信仰中心，藉由共同的祭祀組織與活動將墾區內人群凝聚起來形成一個祭祀圈，墾區庄所及之地就是祭祀圈的範圍，三元宮的建立可以說是陳家墾戶積極運作下的結果。但在劉銘傳實施裁隘政策之後，陳氏家族因隘防被裁撤、隘租收歸公有，家族的經濟利益及地位受到衝擊，也間接影響到三元宮的發展。 從研究中發現，在清代竹塹內山地區的拓墾過程中，國家政策的改變對墾戶勢力消長有著絕對的影響，拓墾與信仰之間存在著相當高度的依存情況，閩、粵族群之間因開墾利益存在著合作互助關係，閩、粵與高山原住民之間因生存競爭長期處於衝突狀態。 關鍵詞：隘防、拓墾、信仰、合興庄、陳長順家族","2009","2020-07-07 06:20:17","2020-07-07 06:20:17","","","128","","","","","","","","","","國立交通大學","新竹市","","","","","","","","Publication Title: 客家社會與文化教師碩士在職專班 Volume: 碩士","","/Users/door-mac/Documents/Zotero/storage/ISG9EM87/呂佩如 - 2009 - 清代竹塹內山地區的拓墾：以合興庄為主軸的探討(1820-1895).pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KSRGFMEL","thesis","2001","吳國銘","農業水資源有效利用之研究-以新竹水利會竹東圳灌區為例","","","","","https://hdl.handle.net/11296/q4yp5g","台灣年平均降雨量約為2,510公厘，就世界之平均降雨標準而言屬於降雨豐沛地區，但由於降雨分佈不均及地形陡峻之影響，使得水資源利用率極低，其中約有79%的年逕流量流入海中，因此如何有效的利用有限的水資源以提供各標地之用水為一重大之課題。 本文針對以完全依靠河川引灌的新竹水利會，取其一供應各標的的竹東圳導水路為研究對象，此導水路早期之使用標的僅限於農業用水及民生用水，因而由竹東圳引水的寶山水庫在規劃之初，即以民生用水為供水標的之設計，而現隨著社會型態的變遷，在新竹地區都市發展快速：如新竹科學園區、六家高鐵、新竹縣治一、二期遷建、斗崙重劃區等等，由於聚居生活方式的改變，相對也影響供水標的。以主要由寶山水庫供水的新竹科學園區為例，每天近十萬噸的供水量，已嚴重影響到正常農業用水的使用。 因此本文之目的為對竹東圳導水路之灌溉區域對其灌區之農業用水作合理之推估，使得灌溉用水量之訂定較為準確且合理，同時建立一套可隨供給量之增減而對應之配水計畫，大致可分為豐水期及枯水時期二個階段，於豐水期中可實施超量灌溉或正常灌溉；於枯水期中則可適時實施採取輪灌措施，以因應不同標的之用水需求。","2001","2020-07-07 06:20:17","2020-07-07 06:20:17","","","89","","","","","","","","","","國立臺灣大學","台北市","","","","","","","","Publication Title: 農業工程學研究所 Volume: 碩士","","/Users/door-mac/Documents/Zotero/storage/YQPT6DI8/第一章之圖.pdf; /Users/door-mac/Documents/Zotero/storage/QAU5MNRE/第一章前言_new_.pdf; /Users/door-mac/Documents/Zotero/storage/GXSKQXDR/第七章     結論與建議.pdf; /Users/door-mac/Documents/Zotero/storage/3J9Z9WUN/第三章  用水計畫.pdf; /Users/door-mac/Documents/Zotero/storage/R3B3LS7Z/第三章 理論基礎.pdf; /Users/door-mac/Documents/Zotero/storage/I4CI4BKZ/第二章 文獻回顧.pdf; /Users/door-mac/Documents/Zotero/storage/2T2BJVYQ/第二章文獻回顧.pdf; /Users/door-mac/Documents/Zotero/storage/72WJD4KM/第五章  實驗結果與討論.pdf; /Users/door-mac/Documents/Zotero/storage/CVPJ3A7A/第五章  灌區灌溉用水調配.pdf; /Users/door-mac/Documents/Zotero/storage/KDLXRDS9/第六章     結果與討論.pdf; /Users/door-mac/Documents/Zotero/storage/P2DLQ7QN/第六章  結論與建議_new_.pdf; /Users/door-mac/Documents/Zotero/storage/I3GULPXV/第四章 灌溉配水模式.pdf; /Users/door-mac/Documents/Zotero/storage/6DT3BM4Z/第四章 砂箱模型實驗-1.pdf; /Users/door-mac/Documents/Zotero/storage/CGZWCCQ9/第四章 砂箱模型實驗-2.pdf; /Users/door-mac/Documents/Zotero/storage/SE262BKF/附錄一  各小組之灌溉需水量.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
