"dataID","eventID","species_list","scientificName","taxonRank","vernacularName","model","time_begin","time_end","confidence","associatedMedia","week","overlap","sensitivity","min_conf","measurementDeterminedDate"
"terreSound-202305-LH-A-birdNetSound-1","terreSound-202305-LH-A","None","Tadorna ferruginea","species","Ruddy Shelduck","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","15","18","0.618","TW_BRCAS_Ld-LH_S4A17795_20230501_133000.wav","17","0","1","0.4","2023-05-01T13:30:00"
"terreSound-202305-LH-A-birdNetSound-2","terreSound-202305-LH-A","None","Falco tinnunculus","species","Eurasian Kestrel","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","0","3","0.7704","TW_BRCAS_Ld-LH_S4A17795_20230502_173000.wav","17","0","1","0.4","2023-05-02T17:30:00"
"terreSound-202305-LH-A-birdNetSound-3","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.4095","TW_BRCAS_Ld-LH_S4A17795_20230502_184500.wav","17","0","1","0.4","2023-05-02T18:45:00"
"terreSound-202305-LH-A-birdNetSound-4","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","54","57","0.4601","TW_BRCAS_Ld-LH_S4A17795_20230503_174500.wav","17","0","1","0.4","2023-05-03T17:45:00"
"terreSound-202305-LH-A-birdNetSound-5","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.8879","TW_BRCAS_Ld-LH_S4A17795_20230503_204500.wav","17","0","1","0.4","2023-05-03T20:45:00"
"terreSound-202305-LH-A-birdNetSound-6","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","39","42","0.6948","TW_BRCAS_Ld-LH_S4A17795_20230503_204500.wav","17","0","1","0.4","2023-05-03T20:45:00"
"terreSound-202305-LH-A-birdNetSound-7","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","48","51","0.9188","TW_BRCAS_Ld-LH_S4A17795_20230503_204500.wav","17","0","1","0.4","2023-05-03T20:45:00"
"terreSound-202305-LH-A-birdNetSound-8","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","57","60","0.9146","TW_BRCAS_Ld-LH_S4A17795_20230503_204500.wav","17","0","1","0.4","2023-05-03T20:45:00"
"terreSound-202305-LH-A-birdNetSound-9","terreSound-202305-LH-A","None","Hypsipetes leucocephalus","species","Black Bulbul","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.5877","TW_BRCAS_Ld-LH_S4A17795_20230504_073000.wav","17","0","1","0.4","2023-05-04T07:30:00"
"terreSound-202305-LH-A-birdNetSound-10","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","51","54","0.4776","TW_BRCAS_Ld-LH_S4A17795_20230504_184500.wav","17","0","1","0.4","2023-05-04T18:45:00"
"terreSound-202305-LH-A-birdNetSound-11","terreSound-202305-LH-A","None","Locustella lanceolata","species","Lanceolated Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","42","45","0.6334","TW_BRCAS_Ld-LH_S4A17795_20230505_011500.wav","17","0","1","0.4","2023-05-05T01:15:00"
"terreSound-202305-LH-A-birdNetSound-12","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.8505","TW_BRCAS_Ld-LH_S4A17795_20230506_031500.wav","17","0","1","0.4","2023-05-06T03:15:00"
"terreSound-202305-LH-A-birdNetSound-13","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","33","36","0.4281","TW_BRCAS_Ld-LH_S4A17795_20230506_031500.wav","17","0","1","0.4","2023-05-06T03:15:00"
"terreSound-202305-LH-A-birdNetSound-14","terreSound-202305-LH-A","None","Pericrocotus speciosus","species","Scarlet Minivet","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.4031","TW_BRCAS_Ld-LH_S4A17795_20230506_073000.wav","17","0","1","0.4","2023-05-06T07:30:00"
"terreSound-202305-LH-A-birdNetSound-15","terreSound-202305-LH-A","None","Pericrocotus speciosus","species","Scarlet Minivet","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","33","36","0.6213","TW_BRCAS_Ld-LH_S4A17795_20230506_083000.wav","17","0","1","0.4","2023-05-06T08:30:00"
"terreSound-202305-LH-A-birdNetSound-16","terreSound-202305-LH-A","None","Numenius phaeopus","species","Whimbrel","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","54","57","0.7857","TW_BRCAS_Ld-LH_S4A17795_20230507_094500.wav","17","0","1","0.4","2023-05-07T09:45:00"
"terreSound-202305-LH-A-birdNetSound-17","terreSound-202305-LH-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","45","48","0.8683","TW_BRCAS_Ld-LH_S4A17795_20230508_081500.wav","18","0","1","0.4","2023-05-08T08:15:00"
