﻿eventID,measurementID,measurementType,measurementValue,measurementAccuracy,measurementUnit,measurementDeterminedDate,measurementDeterminedBy,measurementMethod
20190424-1-1,20190424-1-1-ph,pH值,7.37,0.01,,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-2-1,20190424-2-1-ph,pH值,7.21,0.01,,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-3-1,20190424-3-1-ph,pH值,7.17,0.01,,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-4-1,20190424-4-1-ph,pH值,7.8,0.01,,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-5-1,20190424-5-1-ph,pH值,7.97,0.01,,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-1-2,20190424-1-2-sal,salinity,0.2,0.1,ppt,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-2-2,20190424-2-2-sal,salinity,0.2,0.1,ppt,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-3-2,20190424-3-2-sal,salinity,0.2,0.1,ppt,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-4-2,20190424-4-2-sal,salinity,0.2,0.1,ppt,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-5-2,20190424-5-2-sal,salinity,0.2,0.1,ppt,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-1-3,20190424-1-3-EC,Conductivity,0.457,0.001,mS/cm,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-2-3,20190424-2-3-EC,Conductivity,0.444,0.001,mS/cm,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-3-3,20190424-3-3-EC,Conductivity,0.426,0.001,mS/cm,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-4-3,20190424-4-3-EC,Conductivity,0.431,0.001,mS/cm,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-5-3,20190424-5-3-EC,Conductivity,0.49,0.001,mS/cm,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-1-4,20190424-1-4-NYU,Turbidity,24.67,0.01,NTU,2019/4/24,Wei Cheng(鄭暐),2020 We
20190424-2-4,20190424-2-4-NYU,Turbidity,59.69,0.01,NTU,2019/4/24,Wei Cheng(鄭暐),2020 We
20190424-3-4,20190424-3-4-NYU,Turbidity,49.77,0.01,NTU,2019/4/24,Wei Cheng(鄭暐),2020 We
20190424-4-4,20190424-4-4-NYU,Turbidity,42.93,0.01,NTU,2019/4/24,Wei Cheng(鄭暐),2020 We
20190424-5-4,20190424-5-4-NYU,Turbidity,51.03,0.01,NTU,2019/4/24,Wei Cheng(鄭暐),2020 We
20190424-1-5,20190424-1-5-WFL,Water flow rate,0.1,0.1,m/s,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-2-5,20190424-2-5-WFL,Water flow rate,0.2,0.1,m/s,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-3-5,20190424-3-5-WFL,Water flow rate,0.2,0.1,m/s,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-4-5,20190424-4-5-WFL,Water flow rate,0.3,0.1,m/s,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190424-5-5,20190424-5-5-WFL,Water flow rate,0.2,0.1,m/s,2019/4/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-1-1,20190528-1-1-ph,pH值,7.35,0.01,,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-2-1,20190528-2-1-ph,pH值,7.3,0.01,,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-3-1,20190528-3-1-ph,pH值,7.2,0.01,,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-4-1,20190528-4-1-ph,pH值,7.31,0.01,,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-5-1,20190528-5-1-ph,pH值,7.81,0.01,,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-1-2,20190528-1-2-sal,salinity,0.2,0.1,ppt,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-2-2,20190528-2-2-sal,salinity,0.2,0.1,ppt,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-3-2,20190528-3-2-sal,salinity,0.2,0.1,ppt,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-4-2,20190528-4-2-sal,salinity,0.2,0.1,ppt,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-5-2,20190528-5-2-sal,salinity,0.2,0.1,ppt,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-1-3,20190528-1-3-EC,Conductivity,0.513,0.001,mS/cm,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-2-3,20190528-2-3-EC,Conductivity,0.46,0.001,mS/cm,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-3-3,20190528-3-3-EC,Conductivity,0.423,0.001,mS/cm,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-4-3,20190528-4-3-EC,Conductivity,0.3533,0.001,mS/cm,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
