occurrenceID,basisOfRecord,eventDate,year,month,day,verbatimEventDate,scientificName,kingdom,phylum,class,order,family,genus,specificEpithet,taxonRank,scientificNameAuthorship,identifiedBy,dateIdentified,decimalLatitude,decimalLongitude,geodeticDatum,verbatimCoordinateSystem,continent,country,countryCode,stateProvince,county,locality,language,institutionCode,collectionCode,individualCount,preparations
B8945C0B-CB16-DC6E-B1E5-8C19749A44CC,HumanObservation,5/31/2016,2016,5,31,5/31/2016,"Herpestes javanicus (É. Geoffroy Saint-Hilaire, 1818)",Animalia,Chordata,Mammal,Carnivora,Herpestidae,Herpestes,javanicus,species,"(É. Geoffroy Saint-Hilaire, 1818)",Tran Van Bang | Hoang Minh Duc,5/31/2016,16.139,108.26,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
A9EB56E6-AA5C-C711-8CBE-A9EC25469327,HumanObservation,10/20/2016,2016,10,20,10/20/2016,"Herpestes javanicus (É. Geoffroy Saint-Hilaire, 1818)",Animalia,Chordata,Mammal,Carnivora,Herpestidae,Herpestes,javanicus,species,"(É. Geoffroy Saint-Hilaire, 1818)",Tran Van Bang | Hoang Minh Duc,10/20/2016,16.126,108.23,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
A98E0AEC-3412-60E7-AC12-E4626E91D1D7,HumanObservation,10/24/2017,2017,10,24,10/24/2017,"Herpestes javanicus (É. Geoffroy Saint-Hilaire, 1818)",Animalia,Chordata,Mammal,Carnivora,Herpestidae,Herpestes,javanicus,species,"(É. Geoffroy Saint-Hilaire, 1818)",Tran Van Bang | Hoang Minh Duc,10/24/2017,16.1245,108.224,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
346612CE-7D29-BBC3-A5FA-84389D264AA9,HumanObservation,10/21/2017,2017,10,21,10/21/2017,"Herpestes javanicus (É. Geoffroy Saint-Hilaire, 1818)",Animalia,Chordata,Mammal,Carnivora,Herpestidae,Herpestes,javanicus,species,"(É. Geoffroy Saint-Hilaire, 1818)",Tran Van Bang | Hoang Minh Duc,10/21/2017,16.1272,108.2732,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
B6537E98-E244-BCBC-9337-5C892F77B495,HumanObservation,10/7/2017,2017,10,7,10/6/2017,"Herpestes javanicus (É. Geoffroy Saint-Hilaire, 1818)",Animalia,Chordata,Mammal,Carnivora,Herpestidae,Herpestes,javanicus,species,"(É. Geoffroy Saint-Hilaire, 1818)",Tran Van Bang | Hoang Minh Duc,10/7/2017,16.1277,108.2756,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
8BC5F88E-FE03-370C-826A-538D7F5432E3,HumanObservation,10/23/2017,2017,10,23,10/23/2017,"Herpestes javanicus (É. Geoffroy Saint-Hilaire, 1818)",Animalia,Chordata,Mammal,Carnivora,Herpestidae,Herpestes,javanicus,species,"(É. Geoffroy Saint-Hilaire, 1818)",Tran Van Bang | Hoang Minh Duc,10/23/2017,16.1291,108.274,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
3F9D91BC-F126-22BB-9F44-4B7B0A5D99CC,HumanObservation,10/10/2017,2017,10,10,10/10/2017,"Herpestes javanicus (É. Geoffroy Saint-Hilaire, 1818)",Animalia,Chordata,Mammal,Carnivora,Herpestidae,Herpestes,javanicus,species,"(É. Geoffroy Saint-Hilaire, 1818)",Tran Van Bang | Hoang Minh Duc,10/10/2017,16.126,108.2768,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
E15C3D5A-653E-6002-9755-4A5D2D34BF5A,HumanObservation,10/12/2017,2017,10,12,10/12/2017,"Herpestes javanicus (É. Geoffroy Saint-Hilaire, 1818)",Animalia,Chordata,Mammal,Carnivora,Herpestidae,Herpestes,javanicus,species,"(É. Geoffroy Saint-Hilaire, 1818)",Tran Van Bang | Hoang Minh Duc,10/12/2017,16.1313,108.2756,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
4AB3A49E-96EB-E618-965D-046B457897A3,HumanObservation,10/9/2017,2017,10,9,10/9/2017,"Herpestes javanicus (É. Geoffroy Saint-Hilaire, 1818)",Animalia,Chordata,Mammal,Carnivora,Herpestidae,Herpestes,javanicus,species,"(É. Geoffroy Saint-Hilaire, 1818)",Tran Van Bang | Hoang Minh Duc,10/9/2017,16.1299,108.2636,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
B60D1085-845A-FAF7-8871-CEB07477AC51,HumanObservation,10/19/2017,2017,10,19,10/19/2017,"Herpestes javanicus (É. Geoffroy Saint-Hilaire, 1818)",Animalia,Chordata,Mammal,Carnivora,Herpestidae,Herpestes,javanicus,species,"(É. Geoffroy Saint-Hilaire, 1818)",Tran Van Bang | Hoang Minh Duc,10/19/2017,16.1236,108.2969,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
