cidoc.e27.p46.e19.P8.e87.p48.e42.X	cidoc.e27.p46.e19.P8.e87.p14.e39.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X	cidoc.e27.p46.e19.P8.e87.p116.e2.X	cidoc.e27.p46.e19.P8.e87.p115.e2.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.solar	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.lunar	cidoc.e27.p46.e19.P8.e87.photos	cidoc.e27.p48.e42.X	cidoc.e27.p10.e27.p48.e42.X	cidoc.e27.p1.e35.X.p72.e56.English	cidoc.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.p10.e27.p1.e35.X.p72.e56.English	cidoc.e27.p10.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.dedication.X	cidoc.e27.p1.e42.X	cidoc.e27.p101.e55	cidoc.e27.p2.e55	cidoc.e27.supersedes.e27.X	cidoc.e27.community	cidoc.e27.continent	cidoc.e27.zoom.google	cidoc.e27.country.code	cidoc.e27.p53.e53.p168.e94.ElongNlat	cidoc.e27.p53.e53.p168.e94.longitude	cidoc.e27.p53.e53.p168.e94.latitude	cidoc.e27.p53.e53.p168.e94.archipelago	cidoc.e27.p53.e53.p168.e94.description	cidoc.e27.p53.e53.p168.e94.landmass	cidoc.e27.p53.e53.p168.e94.pluscode	cidoc.e27.p53.e53.p168.e94.dist_to_sea	cidoc.e27.p53.e53.p168.e94.dist_to_community	cidoc.e27.p53.e53.p168.e94.microslope_deg	cidoc.e27.p53.e53.p168.e94.microslope_downdir	cidoc.e27.p53.e53.p168.e94.microslope_downdirNE	cidoc.e27.p53.e53.p168.e94.shortPluscode	cidoc.e27.p53.e53.p168.e94.orientationDegree	cidoc.e27.p53.e53.p168.e94.orientationNNE	cidoc.e27.p53.e53.p168.e94.orientationNE	cidoc.e27.p53.e53.p168.e94.orientationEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionFromCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionFromCommunityEarthlybranch	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionToCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunitySide	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityFront	cidoc.e27.p53.e53.p168.e94.directionFromSeaDegree	cidoc.e27.p53.e53.p168.e94.directionFromSeaNNE	cidoc.e27.p53.e53.p168.e94.directionFromSeaNE	cidoc.e27.p53.e53.p168.e94.directionToSeaDegree	cidoc.e27.p53.e53.p168.e94.directionToSeaEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionToSeaNNE	cidoc.e27.p53.e53.p168.e94.directionToSeaNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaFront	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaSide	cidoc.e27.p53.e53.p87.e45.X.p72.e56.English	cidoc.e27.p53.e53.p87.e45.X.p72.e56.Mandarin	cidoc.e27.border.gps	cidoc.e27.concession.number	cidoc.e27.offerings	cidoc.e27.referring.expression	cidoc.e27.altitude	cidoc.e27.surface.shape	cidoc.e27.surface.size	cidoc.e27.altitude.status	cidoc.e27.slope	cidoc.e27.orientation	cidoc.e27.franke.id	cidoc.e27.section	cidoc.e27.p46.e19.p48.e42.X	cidoc.e27.p46.e19.P46.e19	cidoc.e27.p46.e19.readability.X	cidoc.e27.p46.e19.wing.width	cidoc.e27.p46.e19.thickness	cidoc.e27.p46.e19.width	cidoc.e27.p46.e19.height.above.ground	cidoc.e27.p46.e19.height.total	cidoc.e27.p46.e19.preservation	cidoc.e27.p46.e19.has.current.location.p55.x	cidoc.e27.p46.e19.has.current.location.p55.y	cidoc.e27.p46.e19.p2.e55	cidoc.e27.p46.e19.form	cidoc.e27.p46.e19.technique	cidoc.e27.p46.e19.wings	cidoc.e27.p46.e19.script	cidoc.e27.p46.e19.p92.period	cidoc.e27.p46.e19.material	cidoc.e27.p46.e19.p92.month	cidoc.e27.p46.e19.p92.decade	cidoc.e27.p46.e19.p92.century	cidoc.e27.p46.e19.franke.id	cidoc.e27.p46.e19.color	cidoc.e27.p46.e19.p92.year	cidoc.e27.p46.e19.p92.date	cidoc.e27.p46.e19.p128.e50.bool	cidoc.e27.p46.e19.p92.status	cidoc.e27.p46.e19.p92.YYYYMMDD	cidoc.e31.public.usage	cidoc.e31.thumbnail.url.X	cidoc.e31.url	cidoc.e31.url.wwwbase.X	cidoc.e31.url.localbase.X	cidoc.e31.mime.type	cidoc.e31.byte.size	cidoc.e31.screen.vertical	cidoc.e27.p46.e19.P8.e87.p117.e2.X.lunar	cidoc.e31.exif.creation.time	cidoc.e31.exif.gps.cardinal.direction	cidoc.e31.license.creative.commons.date.after	cidoc.e31.license.creative.commons	cidoc.e31.license.creative.commons.attribution	cidoc.e31.license.public.domain.date.after	cidoc.e31.p48.e42.X	cidoc.e31.documents.p70.site.e27	cidoc.e31.documents.p70.symbolic.object.e90	cidoc.e31.image.object.preference	cidoc.e31.p70.object	cidoc.e31.p70.language	cidoc.e31.p70.artwork	cidoc.e31.p70.artwork.figurative	cidoc.e31.p70.artwork.geometric	cidoc.e31.p70.artwork.organic	cidoc.e31.p70.artwork.symbolic	cidoc.e31.p70.artwork.decorative.tiles	cidoc.e31.p70.artwork.figurative.bat	cidoc.e31.p70.artwork.figurative.lion	cidoc.e31.p70.artwork.figurative.bamboo	cidoc.e31.p70.artwork.figurative.deer	cidoc.e31.p70.artwork.figurative.dragon	cidoc.e31.p70.artwork.figurative.gourd	cidoc.e31.p70.artwork.figurative.lantern	cidoc.e31.p70.artwork.figurative.lotus	cidoc.e31.p70.artwork.figurative.pine	cidoc.e31.p70.artwork.figurative.scroll	cidoc.e31.p70.artwork.figurative.flower	cidoc.e31.p70.offerings	cidoc.e31.p70.offerings.paper	cidoc.e31.p70.offerings.stone	cidoc.e31.p70.offerings.flower	cidoc.31.p70.offerings.candle	cidoc.e31.p70.writing	cidoc.e31.p70.tomb.angle	cidoc.e31.p70.tomb.inside.outside
3598	Sara Yuting Wang;Ares Tang;Oliver Streiter;Hanna Ya-Qing Zhan	2015-04-15	14:11:13	14:11:13	2015-04-15	2015-02-27	1	994	994	old PQ7V+G9		old PQ7V+G9			JaOkIeKa.Cem.Old.2015-17	community burial	cemetery		Kawahira	Asia	20	jp	E127.793582801144N26.7139132765175	127.793582801144	26.7139132765175	Ryukyu		Ie	7QR9PQ7V+G9						PQ7V+G9	182	S	S	午																					Japan, Okinawa, kunigami, Ie, Kawahira	日本, 沖縄	POLYGON((127.792687 26.71357,127.792402 26.713672,127.792697 26.713842,127.794033 26.71447,127.794843 26.713975,127.79486 26.713855,127.794848 26.713757,127.793542 26.713632,127.792687 26.71357))		f	--					0				1052942			0	0	0	0	0		127.793582801144	26.7139132765175	fieldwork																	t	thakbong/fieldwork/2015/04/15/thumbnails/DATE20150415TIME141113GEOBOOLnoLONGE0.000000LATN0.000000DIRnoALTnoSIZE11472THUMB3800UPLOAD121417UPID17ORIGieoldDSCN0001.jpg	thakbong/fieldwork/2015/04/15/DATE20150415TIME141113GEOBOOLnoLONGE0.000000LATN0.000000DIRnoALTnoSIZE11472THUMB3800UPLOAD121417UPID17ORIGieoldDSCN0001.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3691795		2015-02-27	14:11:13		2025-04-15	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2065-12-31	388100	994		0																											
2739	Oliver Streiter;Lilun	2016-06-29	15:40:43	16:45:56	2016-06-29	2016-05-25	389	836	836	Maaji 6P57+6Q		Maaji 6P57+6Q			JaOkNa.Cem.Maaji.2016	community burial	cemetery			Asia	20	jp	E127.714286476904N26.2083397920559	127.714286476904	26.2083397920559	Ryukyu		Okinawa	7QR96P57+6Q						6P57+6Q	205	SSW	SW	未																					Japan, Okinawa, Naha	日本, 沖縄	POLYGON((127.712425 26.207382,127.712295001158 26.2073950536113,127.7122529934 26.2074675232505,127.712241182787 26.2075996363659,127.712253745007 26.2076930004204,127.712298 26.207827,127.714034056513 26.2086995444987,127.714941233603 26.2090488644679,127.715522 26.208977,127.715478 26.207932,127.712425 26.207382))		f	--					0				1051853			0	0	0	0	0		127.715522	26.208977	fieldwork																	t	thakbong/fieldwork/2016/06/29/thumbnails/DATE20160629TIME154043GEOBOOLyesLONGE127715522LATN26208977DIR158ALT38SIZE10430THUMB6915UPLOAD070516UPID206ORIG0629site2DSCN6053.jpg	thakbong/fieldwork/2016/06/29/DATE20160629TIME154043GEOBOOLyesLONGE127715522LATN26208977DIR158ALT38SIZE10430THUMB6915UPLOAD070516UPID206ORIG0629site2DSCN6053.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3747193		2016-05-25	15:40:43	157	2026-06-29	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	244563	836		0																											
2742	Oliver Streiter;Lilun	2016-06-29	13:19:46	14:39:06	2016-06-29	2016-05-25	50	837	837	Mekaru 6MJW+8R		Mekaru 6MJW+8R			JaOkNa.Cem.Mekaru.2016	community burial	cemetery			Asia	20	jp	E127.697370825876N26.2307286257972	127.697370825876	26.2307286257972	Ryukyu		Okinawa	7QR96MJW+8R						6MJW+8R	323	NW	NW	亥																					Japan, Okinawa, Naha	日本, 沖縄	POLYGON((127.697035 26.230608,127.697023 26.230613,127.696943 26.230762,127.697031 26.230811,127.69775 26.23081,127.697753 26.230801,127.697758 26.230716,127.697758 26.230696,127.697035 26.230608))		f	--					0				156435		uninscribed	0	0	0	0	0		127.697035	26.230608	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/06/29/thumbnails/DATE20160629TIME141815GEOBOOLyesLONGE127697035LATN26230608DIRnoALT73SIZE30704THUMB16271UPLOAD070516UPID161ORIG0629site1DSC07183.jpg	thakbong/fieldwork/2016/06/29/DATE20160629TIME141815GEOBOOLyesLONGE127697035LATN26230608DIRnoALT73SIZE30704THUMB16271UPLOAD070516UPID161ORIG0629site1DSC07183.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	9246667		2016-05-25	14:18:15		2026-06-29	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	244961	837		0																										6	o
2769	Lilun;Oliver Streiter	2016-06-29	21:41:09	21:41:09	2016-06-29	2016-05-25	1	852	852	Zakimi, Village Museum		Zakimi, Village Museum			JaOkNaYo.Cem.ZakimiVillageMuseum.2016	community burial	museum			Asia	20	jp	E127.742502257346N26.4066229417469	127.742502257346	26.4066229417469	Ryukyu		Okinawa	7QR9CP4R+JV						CP4R+JV	1	N	N	子																					Japan, Okinawa, Nakagami, Yomitan	日本, 沖縄	POLYGON((127.742 25.9737,127.74161 26.406708,127.741853 26.406847,127.742567 26.406753,127.74271 26.406558,127.742 25.9737))		f	--					0				1052642			0	0	0	0	0		127.742502266839	26.4066229271743	fieldwork																	t	thakbong/fieldwork/2016/06/29/thumbnails/DATE20160629TIME214109GEOBOOLyesLONGE127742435LATN0000000DIRnoALT0SIZE0THUMB0UPLOAD070516UPID854ORIG0630museum20160630154109.jpg	thakbong/fieldwork/2016/06/29/DATE20160629TIME214109GEOBOOLyesLONGE127742435LATN0000000DIRnoALT0SIZE0THUMB0UPLOAD070516UPID854ORIG0630museum20160630154109.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	4710243		2016-05-25	21:41:09		2026-06-29	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	246814	852		0																											
2746	Oliver Streiter;Lilun	2016-06-30	11:37:24	12:03:32	2016-06-30	2016-05-26	128	838	838	0630kindergarten 5MWF+X6		0630kindergarten 5MWF+X6			JaOk.Cem.0630kindergarten.2016	community burial	cemetery			Asia	20	jp	E127.673176265642N26.1974395686711	127.673176265642	26.1974395686711	Ryukyu		Okinawa	7QR95MWF+X6						5MWF+X6	189	S	S	午																					Japan, Okinawa	日本, 沖縄	POLYGON((127.674102010168 26.1965000115865,127.67258 26.197648,127.673037 26.197842,127.673115003996 26.1978629823968,127.67363 26.197617,127.674077 26.196855,127.674098 26.196818,127.674138 26.196728,127.674153 26.196692,127.674125 26.196585,127.674102010168 26.1965000115865))		f	--					0				1051921			0	0	0	0	0		127.673315	26.197313	fieldwork																	t	thakbong/fieldwork/2016/06/30/thumbnails/DATE20160630TIME120332GEOBOOLyesLONGE127673315LATN26197313DIR295ALT31SIZE10430THUMB5737UPLOAD070516UPID744ORIG0630kindergartenDSCN6678.jpg	thakbong/fieldwork/2016/06/30/DATE20160630TIME120332GEOBOOLyesLONGE127673315LATN26197313DIR295ALT31SIZE10430THUMB5737UPLOAD070516UPID744ORIG0630kindergartenDSCN6678.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3289111		2016-05-26	12:03:32	295	2026-06-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	245131	838		0																											
3933	Lilun;Oliver Streiter	2016-06-30	10:31:27	10:41:12	2016-06-30	2016-05-26	21	1378	1378	Wakasa 6M9C+XJ		Wakasa 6M9C+XJ			JaOkNa.Exp.Wakasa.2016	exposition	site		Wakasa	Asia	20	jp	E127.671587231508N26.2199269667539	127.671587231508	26.2199269667539	Ryukyu		Okinawa	7QR96M9C+XJ						6M9C+XJ																									Japan, Okinawa, Naha	日本, 沖縄	POLYGON((127.671617 26.219707,127.671503 26.219728,127.671495 26.219778,127.671535 26.220142,127.671542 26.220175,127.671552 26.220193,127.671605 26.220123,127.67168 26.219963,127.671702 26.219905,127.671617 26.219707))		f	--					0				148366	160632	uninscribed	0	0	0	0	0		127.671702	26.219905	structure front side	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/06/30/thumbnails/DATE20160630TIME103318GEOBOOLyesLONGE127671702LATN26219905DIR337ALT7SIZE10430THUMB6436UPLOAD070516UPID826ORIG0630monasteryDSCN6523.jpg	thakbong/fieldwork/2016/06/30/DATE20160630TIME103318GEOBOOLyesLONGE127671702LATN26219905DIR337ALT7SIZE10430THUMB6436UPLOAD070516UPID826ORIG0630monasteryDSCN6523.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3088917		2016-05-26	10:33:18	337	2026-06-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	246978	1378	0	0								f																	t	11	i
48157	Lilun;Oliver Streiter	2016-06-30	01:00:00	23:00:00	2016-06-30	2016-05-26		91460	852	Zakimi, Village Museum		Zakimi, Village Museum			JaOkNaYo.Cem.ZakimiVillageMuseum.2016	exposition	museum			Asia	20	jp	E127.742N25.9737	127.742	25.9737	Ryukyu		Okinawa	7QQ9XPFR+FR						XPFR+FR	43	NE	NE	丑																					Japan, Okinawa, Nakagami, Yomitan	日本, 沖縄	POINT(127.742 25.9737)		f	--					0				136314		uninscribed	0	0	0	0	0		127.742	25.9737	altar	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/06/30/thumbnails/DATE20160630TIME145709GEOBOOLnoLONGE0000000LATN0000000DIR224ALT0SIZE10430THUMB4243UPLOAD070516UPID933ORIG0630museumDSCN6759.jpg	thakbong/fieldwork/2016/06/30/DATE20160630TIME145709GEOBOOLnoLONGE0000000LATN0000000DIR224ALT0SIZE10430THUMB4243UPLOAD070516UPID933ORIG0630museumDSCN6759.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3529825		2016-05-26	14:57:09	223	2026-06-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	246893	91460	135714	0																										12	i
56507	Lilun;Oliver Streiter	2016-06-30	01:00:00	23:00:00	2016-06-30	2016-05-26		91459	852	Zakimi, Village Museum		Zakimi, Village Museum			JaOkNaYo.Cem.ZakimiVillageMuseum.2016	exposition	museum			Asia	20	jp	E127.742N25.9737	127.742	25.9737	Ryukyu		Okinawa	7QQ9XPFR+FR						XPFR+FR	78	NEE	E	卯																					Japan, Okinawa, Nakagami, Yomitan	日本, 沖縄	POINT(127.742 25.9737)		f	--					0				136313		uninscribed	0	0	0	0	0		127.742	25.9737	altar	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/06/30/thumbnails/DATE20160630TIME145628GEOBOOLnoLONGE0000000LATN0000000DIR258ALT0SIZE10430THUMB3553UPLOAD070516UPID931ORIG0630museumDSCN6757.jpg	thakbong/fieldwork/2016/06/30/DATE20160630TIME145628GEOBOOLnoLONGE0000000LATN0000000DIR258ALT0SIZE10430THUMB3553UPLOAD070516UPID931ORIG0630museumDSCN6757.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3189679		2016-05-26	14:56:28	258	2026-06-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	246891	91459	135713	0																										12	i
107703	Lilun;Oliver Streiter	2016-06-30	01:00:00	23:00:00	2016-06-30	2016-05-26		91456	852	Zakimi, Village Museum		Zakimi, Village Museum			JaOkNaYo.Cem.ZakimiVillageMuseum.2016	exposition	museum			Asia	20	jp	E127.742548026574N26.4067019972728	127.742548026574	26.4067019972728	Ryukyu		Okinawa	7QR9CP4R+JV		11				CP4R+JV	248	SWW	W	申	30	丑	NNE	NE	210	SSW	SW	-38       	front side	front side											Japan, Okinawa, Nakagami, Yomitan	日本, 沖縄	POLYGON((127.742463 26.406587,127.742222 26.406602,127.742577 26.406737,127.742593 26.406742,127.74257 26.406692,127.742463 26.406587))		f	--					0				136310		uninscribed	0	0	0	0	0		127.742222	26.406602	altar	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/06/30/thumbnails/DATE20160630TIME132859GEOBOOLyesLONGE127742222LATN26406602DIR68ALT31SIZE10430THUMB6192UPLOAD070516UPID894ORIG0630museumDSCN6720.jpg	thakbong/fieldwork/2016/06/30/DATE20160630TIME132859GEOBOOLyesLONGE127742222LATN26406602DIR68ALT31SIZE10430THUMB6192UPLOAD070516UPID894ORIG0630museumDSCN6720.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3671684		2016-05-26	13:28:59	68	2026-06-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	246854	91456	135710	0																										12	i
128395	Lilun;Oliver Streiter	2016-06-30	01:00:00	23:00:00	2016-06-30	2016-05-26		91458	852	Zakimi, Village Museum		Zakimi, Village Museum			JaOkNaYo.Cem.ZakimiVillageMuseum.2016	exposition	museum			Asia	20	jp	E127.742N25.9737	127.742	25.9737	Ryukyu		Okinawa	7QQ9XPFR+FR						XPFR+FR	16	NNE	N	丑																					Japan, Okinawa, Nakagami, Yomitan	日本, 沖縄	POINT(127.742 25.9737)		f	--					0				136312		uninscribed	0	0	0	0	0		127.742	25.9737	altar	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/06/30/thumbnails/DATE20160630TIME145521GEOBOOLnoLONGE0000000LATN0000000DIR211ALT0SIZE10430THUMB4079UPLOAD070516UPID929ORIG0630museumDSCN6755.jpg	thakbong/fieldwork/2016/06/30/DATE20160630TIME145521GEOBOOLnoLONGE0000000LATN0000000DIR211ALT0SIZE10430THUMB4079UPLOAD070516UPID929ORIG0630museumDSCN6755.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3218290		2016-05-26	14:55:21	210	2026-06-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	246889	91458	135712	0																										12	i
