﻿UUID,資料集名,作者,發佈者,紀錄數,類群,更新於,涵括時間（起）,涵括時間（迄）,匯入來源
e0b8cb67-6667-423d-ab71-08021b6485f3,"Taiwan Moth Occurrence Data Collected From Social Network","Hsuhong Lin","Taiwan Endemic Species Research Institute",430116,蛾類、蝶類、被子植物、其他昆蟲,2021/07/18,1989/05/10,2021/07/16,gbif
e1f3be55-9f45-474c-8374-502b236e0ad0,"Alien plant presence dataset from the point-radius plot surveys in 2010-2015 in Taiwan","Yu-Huang Wang, Fu-Shan Chou","Taiwan Forestry Research Institute",62975,被子植物、蕨類,2020/05/23,2010/02/11,2020/01/05,gbif
96c33790-a2b5-11de-9f79-b8a03c50a862,"Database of Native Plants in Taiwan","Ching-I Peng",TELDAP,31985,被子植物、蕨類、裸子植物、石松類、蝸牛類、其他無脊椎,2020/07/16,1911/09/17,2013/08/02,gbif
bc76c690-60a3-11de-a447-b8a03c50a862,"Endemic Species Research Institute–Herbarium","Chiuan-YU Li",TELDAP,15407,被子植物、蕨類、裸子植物、石松類、蝸牛類、其他無脊椎,2020/02/10,1874/09/09,2013/06/01,gbif
eb7681c5-5c9c-4e28-954f-f328991c7004,"Herbarium of Taiwan Forestry Research Institute","Chien-Wen Chen","Taiwan Forestry Research Institute",246464,被子植物、蕨類、石松類、裸子植物、蛾類、蝸牛類、其他昆蟲、其他無脊椎,2018/12/29,未知,未知,gbif
fb93fb10-f1ca-11dd-b2d4-b8a03c50a862,"National Museum of Natural Science","Tien-Yu Hsu",TELDAP,1104,被子植物、蝸牛類、爬蟲類、其他無脊椎、其他昆蟲、蕨類、裸子植物、魚類、石松類、蝶類、兩棲類,2020/06/26,未知,2020/03/21,gbif
9edd4990-4138-11de-b28f-b8a03c50a862,"National vegetation diversity inventory and mapping plan","Chang-Fu Hsieh, Kun-Chi Lai ","Taiwan Biodiversity Information Facility (TaiBIF)",78621,被子植物、蕨類、裸子植物、石松類、蝸牛類,2020/06/26,未知,未知,gbif
79ae93e0-a2b8-11de-9f79-b8a03c50a862,"Taiwan Forestry Research Institute",,TELDAP,87244,蛾類、甲蟲類、其他昆蟲、蝶類、蜻蛉類,2020/06/26,1915/06/02,2020/04/30,gbif
29d56be4-2b76-4a05-887d-633a3c6a9a83,"The digitization of plant specimens of NTU","Chang-Fu Hsieh, Kun-Chi Lai",TELDAP,116260,被子植物、蕨類、石松類、其他無脊椎、蝸牛類、蛾類、真菌類,2020/06/26,1832/05/28,2020/04/13,gbif
b7dd8170-98a0-11de-b4d9-b8a03c50a862,"The Fish Database of Taiwan","Kwang-Tsao Shao, Hsin-Hua Lin",TELDAP,22191,魚類,2020/06/09,1850/01/24,2016/12/03,gbif
2de58bfe-1bf1-4318-97a3-d97efc269a4f,"臺灣兩棲類資源調查與教育宣導推廣計畫 Resources survey and education advocacy to promote for Taiwan amphibian resources"," 楊懿如,  沈玉婷, 楊懿如 ","Taiwan Forestry Bureau",91356,兩棲類,2020/05/23,1943/09/01,2020/03/22,gbif
76819780-989f-11de-b4d9-b8a03c50a862,"Bird Observation Data","Lucia Liu Severinghaus, Kun-Chi Lai ","Taiwan Biodiversity Information Facility (TaiBIF)",57203,鳥類,2020/02/10,未知,未知,gbif
4fa7b334-ce0d-4e88-aaae-2e0c138d049e,"EOD - eBird Observation Dataset","Tim Levatich, Francisco Padilla, Jeff Gerbracht","Cornell Lab of Ornithology",6846187,鳥類,2021/07/25,1800/01/01,2020/12/31,gbif
50c9509d-22c7-4a22-a47d-8c48425ef4a7,"iNaturalist Research-grade Observations","Ken-ichi Ueda",iNaturalist.org,308141,被子植物、鳥類、蝶類、蕨類、蛾類、蜻蛉類、其他昆蟲、兩棲類、甲蟲類、爬蟲類、蜘蛛類、蝸牛類、哺乳類、魚類、蝦蟹類、其他無脊椎、石松類、裸子植物、真菌類、苔蘚、原藻類,2021/07/09,1955/06/15,2021/06/25,gbif
db09684b-0fd1-431e-b5fa-4c1532fbdb14,"The Taiwan Roadkill Observation Network Data Set.","Te-En Lin","Taiwan Endemic Species Research Institute",44972,爬蟲類、鳥類、兩棲類、哺乳類、蝦蟹類,2020/05/23,1991/03/01,2017/12/31,gbif
b6ca9b0b-b6eb-46c5-b623-cd479a71e566,"Long-term Bird Census in Cigu 2004-2017","Shihhung Wu","Taiwan Black-faced Spoonbill Conservation Association",25974,鳥類,2020/05/23,2004/08/01,2020/04/10,gbif
3f9cd7e5-6d7b-40a8-8062-a18d2f2ca599,"Bird survey of Budai salt pans in Taiwan","Shu Yen Huang, Hui Ling Chen","Taiwan Endemic Species Research Institute",14293,鳥類,2020/05/23,2007/07/29,2017/12/15,gbif
26ae0930-98a1-11de-b4da-b8a03c50a862,"National Museum of Marine Biology and Aquarium","I-hsiung (義雄) Chen (陳), Kun-Chi Lai, I-hsiung Chen",TELDAP,890,魚類,2020/02/10,未知,2012/10/20,gbif
5767f180-98a1-11de-b4da-b8a03c50a862,"National Museum Of Marine Science & Technology","Kun Chi Lai, Kun-Chi Lai ",TELDAP,1212,魚類,2020/06/26,1976/06/01,2006/07/04,gbif
ca22abc0-98a1-11de-b4da-b8a03c50a862,"National Taiwan Museum","Jun-Tsong (俊聰) Lin (林), Kun-Chi Lai ",TELDAP,1135,魚類,2020/06/26,1900/01/05,1997/01/01,gbif
f9382ea5-fdd1-4398-a275-75dd880ee876,"A dataset from bottom trawl survey around Taiwan","Kwang-Tsao Shao, Jack Lin","Taiwan Biodiversity Information Facility (TaiBIF)",3529,魚類,2020/07/16,未知,未知,gbif
