UUID,資料集名,作者,發佈者,記錄數,類群,更新於,涵括時間（始）,涵括時間（末）,來源
01995ca4-7d04-4402-b21a-926957b1a391,"A comprehensive checklist of earthworm species and subspecies from Vietnam (Annelida: Clitellata: Oligochaeta: Almidae, Eudrilidae, Glossoscolecidae, Lumbricidae, Megascolecidae, Moniligastridae, Ocnerodrilidae, Octochaetidae)","Tung T. Nguyen, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,其他無脊椎,2022-07-15,,,GBIF
03880476-7a8d-4369-bf5b-d15b049f958c,"Revision of the Caraphiini, New Tribe (Coleoptera, Cerambycidae, Lepturinae)","Nobuo Ohbayashi, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-07-15,1997-06-01,1997-06-01,GBIF
06d40acc-4fc2-4de6-9aab-96f3776ef44c,"The black flies (Diptera: Simuliidae) of Vietnam","Hiroyuki Takaoka, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-07-15,,,GBIF
072e0cbe-fa5d-49ab-829a-b1c45f0862da,"Revision of the genus Hormoserphus Townes, 1981 (Hymenoptera: Proctotrupidae), with description of Trachyserphus gen. n. and a new species","Victor Kolyada, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-07-15,1990-05-02,1990-05-02,GBIF
07e9980a-a9f6-4a35-9df6-26371459e570,"ISM Mammalogy Collection","Meredith Mahoney","Illinois State Museum",1,哺乳類,2022-10-03,1960-06-11,1960-06-11,GBIF
08dc18e5-e3c0-4f74-b49a-b8274aabe020,"CSUC Vertebrate Collection","Raymond Bogiatto","California State University, Chico Vertebrate Museum",1,哺乳類,2022-04-16,,,GBIF
0c346a51-4fa5-4479-887a-7d7b92b17918,"Revision of the Palaearctic and Oriental species of the genus Oides Weber, 1801 (Coleoptera: Chrysomelidae: Galerucinae)","Chi-Feng Lee, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,甲蟲類,2022-07-15,2008-10-01,2008-10-01,GBIF
0c6b20cf-dfa0-44bb-b15c-36450145d1d3,"Spiders of the genus Sphingius (Araneae: Liocranidae) from China, with description of two new species","Feng Zhang, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,蜘蛛類,2022-07-15,2000-11-01,2000-11-01,GBIF
0d3efdb4-7813-4fbd-b65f-7aec4449fc53,"A Cryptic Invasion in the Western Atlantic: Presence of the Fouling Barnacle Megabalanus zebra (Darwin, 1854) (Crustacea, Cirripedia) in the Caribbean Sea","Fabio Bettini Pitombo, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,其他無脊椎,2022-07-15,,,GBIF
1192d7b8-b77e-41d4-a49c-955a32094f77,"Nomenclatural changes in Mymaridae (Hymenoptera: Chalcidoidea)","Daniel A. Aquino, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-07-15,1998-12-17,1998-12-17,GBIF
12b7c8fc-f696-4a10-86b1-5a97ffce428b,"Spermatophyte collection of Himeji City Science Museum","Mitsunori Sagara","National Museum of Nature and Science, Japan",1,被子植物,2022-04-16,1990-07-01,1990-07-01,GBIF
1386f25d-9147-4038-8c94-6554c1eb409d,"Taxonomic revision of the flavopalliata species group of Signiphora (Hymenoptera: Signiphoridae)","J. B. Woolley, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-07-15,,,GBIF
14597991-8ac8-4290-b2c8-133e4c4329d0,"World Catalogue of the Druid Flies (Diptera: Schizophora: Clusiidae)","Owen Lonsdale, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-07-15,,,GBIF
14df26ef-0ca5-4c2d-a705-3c1713fcf27f,"Taiwanese species of the ant genus Technomyrmex (Formicidae: Dolichoderinae)","Seiki Yamane, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-07-15,2017-07-06,2017-07-06,GBIF
196d4689-8cfc-40e3-adf8-0e9b35c513c1,"Mammal specimens of Okinawa Prefectural Museum & Art Museum","Jinya Yamazaki","National Museum of Nature and Science, Japan",1,哺乳類,2022-04-16,,,GBIF
19af51e2-7ec2-4ee9-9663-3a88c75e8150,"Opistognathus ensiferus, a new species of jawfish (Opistognathidae) from the Gulf of Mannar, India, with redescription of O. solorensis Bleeker","William F. Smith-Vaniz, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,魚類,2022-07-15,,,GBIF
1bd912b3-b11e-4ee1-bf25-827ce2558c2e,"Taxonomy of Stenus tenuimargo group (Coleoptera, Staphylinidae, Steninae) with descriptions of two new species from China","Wei-Xiang Lv, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,甲蟲類,2022-06-08,1980-03-31,1980-03-31,GBIF
22f25700-65a0-4f4f-84ae-74a366220b58,"Note on rare snake eels (Anguilliformes: Ophichthidae) and additional data on three Neenchelys recently described from Taiwan","Hsuan-Ching Ho, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,魚類,2022-07-15,,,GBIF
2cc23bac-e94b-414f-95ab-cc838c03f765,"The Hymenoptera collection (EY) of the Muséum national d'Histoire naturelle (MNHN - Paris)","MNHN, Simon Chagnoux, Laurent Albenga","MNHN - Museum national d'Histoire naturelle",1,,2022-12-08,,,GBIF
2d07daf7-d677-4cdc-b633-9fda7188e232,"Notes on two rare conger eel species (Anguilliformes: Congridae) found in Taiwanese waters","Hsuan-Ching Ho, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,魚類,2022-07-15,,,GBIF
