filename,siteid,sampleSize,durationInMillisecond,eventDate,eventTime,fileSize,fileMimeType,associatedMedia,recorderModel
TT02_20210101_000000.wav,TT02,5291520,59995,2021-01-01,00:00,10585662,audio/x-wav,https://drive.google.com/file/d/1k8tJXsCZWdeCAT1MZ-agiVBUlTNYHdgk,Song Meter SM4
TT02_20210101_000300.wav,TT02,5291520,59995,2021-01-01,00:03,10585662,audio/x-wav,https://drive.google.com/file/d/1k2xCGM8_eFasma0kVJeYzNLQwMVr01Dt,Song Meter SM4
TT02_20210101_000600.wav,TT02,5291520,59995,2021-01-01,00:06,10585662,audio/x-wav,https://drive.google.com/file/d/1kDYcbTXNutVNm0KMI80spUIukENvE9os,Song Meter SM4
TT02_20210101_000900.wav,TT02,5291520,59995,2021-01-01,00:09,10585662,audio/x-wav,https://drive.google.com/file/d/1kD2hnhvgbJiZb708Y8QgM_X6tgo9C8JY,Song Meter SM4
TT02_20210101_001200.wav,TT02,5291520,59995,2021-01-01,00:12,10585662,audio/x-wav,https://drive.google.com/file/d/1kG1PYrvKGYbBrRNfqUKsMjGJ3ent7shH,Song Meter SM4
TT02_20210101_001500.wav,TT02,5291520,59995,2021-01-01,00:15,10585662,audio/x-wav,https://drive.google.com/file/d/1kFBBY1tVk6m8BEuMHw4o0L4AWFs2YtH2,Song Meter SM4
TT02_20210101_001800.wav,TT02,5291520,59995,2021-01-01,00:18,10585662,audio/x-wav,https://drive.google.com/file/d/1kKteaWehGbjRskaEN6WkFPQ8Hpjo2cmv,Song Meter SM4
TT02_20210101_002100.wav,TT02,5291520,59995,2021-01-01,00:21,10585662,audio/x-wav,https://drive.google.com/file/d/1kGuhzbhQ6aeW_SGaeKX58-N50z6SwNWf,Song Meter SM4
TT02_20210101_002400.wav,TT02,5291520,59995,2021-01-01,00:24,10585662,audio/x-wav,https://drive.google.com/file/d/1kQjywFlcmrsNb8zDRi7wxZ6bRFCuI9Je,Song Meter SM4
TT02_20210101_002700.wav,TT02,5291520,59995,2021-01-01,00:27,10585662,audio/x-wav,https://drive.google.com/file/d/1kMq4j9ptovIsxjO1e-wmRHDvYXKPTfS9,Song Meter SM4
TT02_20210101_003300.wav,TT02,5291520,59995,2021-01-01,00:33,10585662,audio/x-wav,https://drive.google.com/file/d/1kWTVj8i-aCXxoXVwBNN5imc7YjR4FPH2,Song Meter SM4
TT02_20210101_003600.wav,TT02,5291520,59995,2021-01-01,00:36,10585662,audio/x-wav,https://drive.google.com/file/d/1kfWrqzEk_Pui0Q3EOgadQ7TEneR4OW8T,Song Meter SM4
TT02_20210101_003900.wav,TT02,5291520,59995,2021-01-01,00:39,10585662,audio/x-wav,https://drive.google.com/file/d/1kfQLYu3ZZMaV2Go8MkISdCjR7Dkf27aA,Song Meter SM4
TT02_20210101_004200.wav,TT02,5291520,59995,2021-01-01,00:42,10585662,audio/x-wav,https://drive.google.com/file/d/1koWzp_-GWNKvtok_SoM8lVsqo4R6ls9M,Song Meter SM4
TT02_20210101_004500.wav,TT02,5291520,59995,2021-01-01,00:45,10585662,audio/x-wav,https://drive.google.com/file/d/1kfhz81-sHLB6r19oT7RxpY5r9bbCDSP7,Song Meter SM4
TT02_20210101_004800.wav,TT02,5291520,59995,2021-01-01,00:48,10585662,audio/x-wav,https://drive.google.com/file/d/1kti0my1o_QMmeOurN5jw3zN3zxa_lfUx,Song Meter SM4
TT02_20210101_005100.wav,TT02,5291520,59995,2021-01-01,00:51,10585662,audio/x-wav,https://drive.google.com/file/d/1kooKqSMeeTDBwYoJhLomZmDHseU3y4ow,Song Meter SM4
TT02_20210101_005400.wav,TT02,5291520,59995,2021-01-01,00:54,10585662,audio/x-wav,https://drive.google.com/file/d/1l0GsOcaenh6MeNTuzGsBID_how0w8ZLw,Song Meter SM4
TT02_20210101_005700.wav,TT02,5291520,59995,2021-01-01,00:57,10585662,audio/x-wav,https://drive.google.com/file/d/1kwzUv8MIFPrD1OpBIwDNP0S54W3RvjQs,Song Meter SM4
TT02_20210101_010000.wav,TT02,5291520,59995,2021-01-01,01:00,10585662,audio/x-wav,https://drive.google.com/file/d/1lC6upv1Hga0-h47RpdWtQnch9w2Z4bH5,Song Meter SM4
TT02_20210101_010300.wav,TT02,5291520,59995,2021-01-01,01:03,10585662,audio/x-wav,https://drive.google.com/file/d/1l79uohJ4o_HrhxzS7v43CwxnxvPRL1Qy,Song Meter SM4
TT02_20210101_010600.wav,TT02,5291520,59995,2021-01-01,01:06,10585662,audio/x-wav,https://drive.google.com/file/d/1lEHUYw34fLwB2-TuCQAi-DmSI7sdv8u0,Song Meter SM4
TT02_20210101_010900.wav,TT02,5291520,59995,2021-01-01,01:09,10585662,audio/x-wav,https://drive.google.com/file/d/1lCkBcxEISHks4lpeWH1E5pQe5dHwvrF3,Song Meter SM4
TT02_20210101_011200.wav,TT02,5291520,59995,2021-01-01,01:12,10585662,audio/x-wav,https://drive.google.com/file/d/1lJTENWz1WixiVC_fgk390n3Fgox41abh,Song Meter SM4
TT02_20210101_011500.wav,TT02,5291520,59995,2021-01-01,01:15,10585662,audio/x-wav,https://drive.google.com/file/d/1lEuRchLMGbHP1kIKVvmqaxTiRlkpbl0e,Song Meter SM4
TT02_20210101_011800.wav,TT02,5291520,59995,2021-01-01,01:18,10585662,audio/x-wav,https://drive.google.com/file/d/1lOa6sPEWX-zdy5yPAdI3Xrb8gRLzwNz_,Song Meter SM4
TT02_20210101_012100.wav,TT02,5291520,59995,2021-01-01,01:21,10585662,audio/x-wav,https://drive.google.com/file/d/1lNe-wwWRl4xVPhluhtFQlpasFy4B7lCJ,Song Meter SM4
TT02_20210101_012400.wav,TT02,5291520,59995,2021-01-01,01:24,10585662,audio/x-wav,https://drive.google.com/file/d/1lSxPrmrc1H2-qRtaNMffSarjAaRoVMwH,Song Meter SM4
TT02_20210101_012700.wav,TT02,5291520,59995,2021-01-01,01:27,10585662,audio/x-wav,https://drive.google.com/file/d/1lRTJtmgTcjFslqVDMwaBQHvTNLRfjeYF,Song Meter SM4
TT02_20210101_013000.wav,TT02,5291520,59995,2021-01-01,01:30,10585662,audio/x-wav,https://drive.google.com/file/d/1lXJbs2KGezAeRyfitp5xmXRXT8fP6VY0,Song Meter SM4
TT02_20210101_013300.wav,TT02,5291520,59995,2021-01-01,01:33,10585662,audio/x-wav,https://drive.google.com/file/d/1lVuhFOgP9qGTM3NroxjtzWlOay9PpGuS,Song Meter SM4
TT02_20210101_013600.wav,TT02,5291520,59995,2021-01-01,01:36,10585662,audio/x-wav,https://drive.google.com/file/d/1ldoLsYHBKzZzYjmMO3BH4mT7ca5RGicE,Song Meter SM4
TT02_20210101_013900.wav,TT02,5291520,59995,2021-01-01,01:39,10585662,audio/x-wav,https://drive.google.com/file/d/1ldLHiayulfRKYqOfKKOmbJqPAcMUqJnF,Song Meter SM4
TT02_20210101_014200.wav,TT02,5291520,59995,2021-01-01,01:42,10585662,audio/x-wav,https://drive.google.com/file/d/1lm_95RvYr7Vo6DtePLGbzpUvb7E_ktKW,Song Meter SM4
TT02_20210101_014800.wav,TT02,5291520,59995,2021-01-01,01:48,10585662,audio/x-wav,https://drive.google.com/file/d/1lp4mWG22QxuHycq6jJKuno7j5Sn_WFfe,Song Meter SM4
TT02_20210101_015100.wav,TT02,5291520,59995,2021-01-01,01:51,10585662,audio/x-wav,https://drive.google.com/file/d/1lol3v99B3hPqgDTPvVxjOE0074NNzuBa,Song Meter SM4
