placename,time,Longitude,Latitude,type
天后,1875,120.195848,23.002604,寺廟
北營門,1875,120.199603,23.001943,城郭
普濟殿,1875,120.199581,22.999671,寺廟
海安宮,1875,120.195858,22.998239,寺廟
風神廟,1875,120.196288,22.998299,寺廟
福德境,1875,120.195472,22.999415,街道區塊
水仙宮,1875,120.198691,22.997844,寺廟
崇服宮,1875,120.196996,22.99977,寺廟
佛頭港,1875,120.197983,22.999316,河道港口
北勢街,1875,120.197629,22.998506,街道區塊
西門,1875,120.200075,22.997084,城郭
關帝港,1875,120.199721,22.997923,河道港口
媽祖港,1875,120.199914,22.998368,河道港口
王宮港,1875,120.200096,22.998723,河道港口
抽籤巷,1875,120.201126,22.997469,河道港口
關帝內港,1875,120.200719,22.997271,河道港口
武廟,1875,120.201716,22.998052,寺廟
米街,1875,120.20206,22.998664,街道區塊
洪厝埕,1875,120.203787,22.995079,街道區塊
洪厝埕,1875,120.200933,22.99816,街道區塊
十三鋪,1875,120.201555,22.996708,宅第
南勢港,1875,120.199227,22.996866,河道港口
新興街,1875,120.198015,22.996758,街道區塊
新南巷,1875,120.199313,22.996452,街道區塊
大雄寶殿,1875,120.206748,22.984926,寺廟
觀音堂,1875,120.202274,22.986822,寺廟
南社書院,1875,120.201845,22.986852,公共建築
南門,1875,120.203905,22.987276,城郭
小南門,1875,120.210181,22.986229,城郭
法華寺,1875,120.209602,22.984195,寺廟
保和宮,1875,120.202221,22.989153,寺廟
天后,1875,120.201856,22.990793,寺廟
銀沙巷,1875,120.199528,22.992936,街道區塊
二府口,1875,120.199313,22.992244,街道區塊
府文廟,1875,120.204495,22.990783,寺廟
孔子學后,1875,120.204452,22.991286,公共建築
海東書院,1875,120.203637,22.990654,公共建築
米粉街,1875,120.20294,22.991,街道區塊
樣仔林,1875,120.2025,22.990526,街道區塊
育嬰堂,1875,120.19919,22.995978,寺廟
新興街,1875,120.198777,22.995686,街道區塊
保西宮街,1875,120.200306,22.994753,街道區塊
保西宮,1875,120.200043,22.994427,寺廟
沙陶宮,1875,120.199571,22.994249,寺廟
內南河,1875,120.200504,22.996605,河道港口
上帆寮,1875,120.200799,22.996353,街道區塊
大井頭,1875,120.201534,22.996205,古井
佛祖廟,1875,120.201411,22.995879,寺廟
大嶺頭,1875,120.20044,22.99618,街道區塊
下帆寮,1875,120.200617,22.995667,街道區塊
下橫街,1875,120.201872,22.995918,街道區塊
武館街,1875,120.202087,22.996392,街道區塊
關帝巷,1875,120.202194,22.996704,街道區塊
三四境,1875,120.204313,22.996876,街道區塊
帽仔街,1875,120.203063,22.995553,街道區塊
打銀街,1875,120.20375,22.995889,街道區塊
做蔑街,1875,120.202151,22.994254,街道區塊
摸乳巷,1875,120.201936,22.994916,街道區塊
上新街,1875,120.201293,22.994575,街道區塊
南巷,1875,120.200912,22.99459,街道區塊
南巷口,1875,120.200493,22.994195,街道區塊
東元巷,1875,120.201545,22.99535,街道區塊
下橫後街,1875,120.202076,22.995662,街道區塊
統領街,1875,120.202162,22.995197,街道區塊
陳氏祠,1875,120.20251,22.995015,寺廟
下打石街,1875,120.202843,22.994388,街道區塊
天君巷,1875,120.203669,22.99461,街道區塊
臺彭兵備道署,1875,120.202108,22.993474,公共建築
中元巷,1875,120.200198,22.994151,街道區塊
草仔巷,1875,120.199812,22.99379,街道區塊
下新街,1875,120.200177,22.995138,街道區塊
總趕宮街,1875,120.200193,22.993326,街道區塊
南巷,1875,120.201293,22.993894,街道區塊
分府衙門,1875,120.19993,22.9918,衙署
二府邊街,1875,120.200011,22.992076,街道區塊
黃進士街,1875,120.200477,22.992343,街道區塊
總趕宮,1875,120.200418,22.992955,寺廟
東轅門街,1875,120.201716,22.99263,街道區塊
關帝廳,1875,120.201979,22.992546,寺廟
東轅門境,1875,120.201282,22.992793,街道區塊
奎樓書院,1875,120.202467,22.992807,公共建築
廟前街,1875,120.203084,22.993553,街道區塊
武廟,1875,120.202231,22.99297,寺廟
文昌,1875,120.202028,22.99303,寺廟
觀音,1875,120.201872,22.993094,寺廟
上橫街,1875,120.203438,22.995197,街道區塊
統領巷,1875,120.203176,22.994881,街道區塊
提標公廳,1875,120.203133,22.994812,公共建築
石坊腳,1875,120.203514,22.994348,街道區塊
上打石街,1875,120.203782,22.993825,街道區塊
三宮廳,1875,120.203369,22.993479,未分類
三官堂后,1875,120.203685,22.993158,未分類
天君廟,1875,120.204366,22.994313,寺廟
玄天上帝,1875,120.204844,22.994783,寺廟
上帝廟巷,1875,120.20494,22.994659,街道區塊
鞋街,1875,120.204602,22.995355,街道區塊
針街,1875,120.205847,22.994896,街道區塊
淡水公館,1875,120.204989,22.9938,公共建築
三界壇,1875,120.204774,22.993405,寺廟
牛屎埕,1875,120.20479,22.992694,街道區塊
安海街,1875,120.202913,22.992072,街道區塊
龍王廟,1875,120.205407,22.992195,寺廟
戴興境,1875,120.205488,22.992847,街道區塊
溝仔底,1875,120.20597,22.993607,街道區塊
枋橋頭,1875,120.20626,22.994313,街道區塊
打鐵街,1875,120.205563,22.99462,街道區塊
紅布袋,1875,120.206598,22.994501,街道區塊
麻糍巷,1875,120.204216,22.994758,街道區塊
石厝巷,1875,120.205327,22.995217,街道區塊
曾鎮公館,1875,120.204651,22.995953,公共建築
陳子方街,1875,120.204844,22.995607,街道區塊
竹仔行,1875,120.206421,22.995716,宅第
七良境,1875,120.207006,22.995286,街道區塊
福濟宮,1875,120.208519,22.994975,寺廟
府署,1875,120.209983,22.993113,公共建築
崇文書院,1875,120.210224,22.992467,公共建築
台灣縣署,1875,120.203347,22.999079,公共建築
縣口頭,1875,120.202569,22.998896,街道區塊
縣口尾,1875,120.202913,22.999706,街道區塊
米街,1875,120.202129,22.999523,街道區塊
小天后街,1875,120.202312,23.000219,街道區塊
紅毛樓,1875,120.202966,22.998353,衙署
代書街,1875,120.20272,22.997908,街道區塊
萬福庵,1875,120.203438,22.997044,未分類
關帝后,1875,120.202913,22.997573,地名
紅毛樓后,1875,120.203063,22.998792,地名
補廳巷,1875,120.203299,22.999568,街道區塊
鴨母寮,1875,120.203637,23.000402,街道區塊
城隍邊街,1875,120.203481,23.001459,街道區塊
乞食寮,1875,120.202639,23.001261,街道區塊
茯苓膏街,1875,120.203229,23.000871,街道區塊
大銃街,1875,120.203052,23.001612,街道區塊
三山國王廟,1875,120.203165,23.002121,寺廟
縣城隍廟,1875,120.20383,23.001335,寺廟
韓文公祠,1875,120.203261,23.002219,寺廟
三老爺宮,1875,120.205219,23.000817,寺廟
安平公廳,1875,120.205842,23.000995,未分類
三老爺街,1875,120.205938,23.000728,街道區塊
總爺街,1875,120.206839,23.001044,街道區塊
弓箭街,1875,120.205976,23.000412,街道區塊
貓仔橋,1875,120.205155,22.999592,街道區塊
曾振明街,1875,120.205091,22.998496,街道區塊
城守左軍,1875,120.208036,23.000239,未分類
中營,1875,120.208459,22.99901,公共建築
督標公廳,1875,120.209506,22.999592,公共建築
中協衙,1875,120.208974,22.999395,衙署
觀音亭,1875,120.206582,22.999113,寺廟
興濟宮,1875,120.206807,22.99895,寺廟
福隆宮,1875,120.212268,22.999997,寺廟
牛車路,1875,120.2117,22.999824,街道區塊
龍岩公廳,1875,120.212231,22.999217,未分類
城守街,1875,120.211528,22.998787,街道區塊
道標督司,1875,120.211099,22.997271,公共建築
右營埔,1875,120.209516,22.996615,街道區塊
利泰巷,1875,120.207054,22.993523,街道區塊
亭仔腳,1875,120.20825,22.992496,街道區塊
四嫂巷,1875,120.207805,22.9922,街道區塊
考棚,1875,120.209162,22.99378,地名
考棚后,1875,120.209275,22.994402,地名
領事府,1875,120.210627,22.993365,公共建築
醫館,1875,120.211426,22.993197,公共建築
府東巷,1875,120.211287,22.992649,街道區塊
鴻指園,1875,120.209624,22.993553,未分類
金葫蘆,1875,120.208556,22.99138,地名
引心書院,1875,120.20648,22.990876,公共建築
呂祖街,1875,120.206802,22.990832,街道區塊
馬公,1875,120.207263,22.989686,地名
油行尾,1875,120.20847,22.989815,街道區塊
呂祖巷,1875,120.207167,22.991459,街道區塊
文昌宮,1875,120.20994,22.989681,寺廟
同安公館,1875,120.208578,22.990644,未分類
縣學文廟,1875,120.209463,22.988773,寺廟
萬壽宮,1875,120.209865,22.988565,寺廟
開山王街,1875,120.208186,22.988467,街道區塊
臨水宮,1875,120.207333,22.988733,寺廟
大埔境,1875,120.208111,22.987711,街道區塊
開山王廟,1875,120.207746,22.988081,寺廟
大人廟境,1875,120.210986,22.98939,街道區塊
將軍祠,1875,120.210208,22.99021,寺廟
嶽帝廟,1875,120.209774,22.990639,寺廟
經廳巷,1875,120.210053,22.990783,街道區塊
三仙台,1875,120.211619,22.988358,未分類
車埕,1875,120.210369,22.987425,街道區塊
府東巷,1875,120.210943,22.992002,街道區塊
洪公祠街,1875,120.21104,22.992284,街道區塊
戲台后,1875,120.209495,22.991711,地名
奠坤門,1875,120.19765,22.989647,城郭
小西門,1875,120.198165,22.990407,城郭
保安宮,1875,120.196213,22.991583,寺廟
莊雅橋,1875,120.200987,22.991909,街道區塊
永華宮,1875,120.205944,22.988422,寺廟
御碑亭,1875,120.205257,22.988847,寺廟
廣慈庵,1875,120.207564,22.996827,寺廟
三四境,1875,120.20486,22.997311,街道區塊
磁仔巷,1875,120.205321,22.99656,街道區塊
蕃薯境,1875,120.205654,22.995909,街道區塊
大埔,1875,120.209017,22.987953,街道區塊
六吉巷,1875,120.210831,22.988852,街道區塊
火炭埕,1875,120.212113,22.989311,街道區塊
大人廟,1875,120.211769,22.989084,寺廟
金安宮,1896,120.195606,23.001266,寺廟
老古石街,1896,120.196341,23.00058,街道區塊
中街,1896,120.196958,23.000935,街道區塊
媽祖樓街,1896,120.197409,23.000772,街道區塊
港墘,1896,120.196953,23.000106,街道區塊
新橫街仔,1896,120.197167,22.99975,街道區塊
沸頭港街,1896,120.197725,22.999192,街道區塊
北勢街,1896,120.197607,22.998471,街道區塊
福壽街,1896,120.198498,22.998906,街道區塊
仁和街,1896,120.198755,22.999617,街道區塊
試經口,1896,120.198943,23.000047,地名
十八洞街,1896,120.200563,23.000452,街道區塊
聖君廣巷,1896,120.19978,22.998921,街道區塊
王宮巷街,1896,120.199624,22.99857,街道區塊
媽祖港街,1896,120.199517,22.998284,街道區塊
內關帝港街,1896,120.199367,22.997948,街道區塊
水仙宮,1896,120.19875,22.99782,寺廟
杉行街,1896,120.198374,22.998145,街道區塊
外宮後街,1896,120.199195,22.997622,街道區塊
大西門,1896,120.200037,22.997395,城郭
內南河街,1896,120.200134,22.996916,街道區塊
外南河街,1896,120.199013,22.997108,街道區塊
太平橋,1896,120.198852,22.997464,街道區塊
南勢街,1896,120.197913,22.99777,街道區塊
蕃薯港,1896,120.196373,22.997266,河道港口
安海港,1896,120.196593,22.996797,河道港口
橫街,1896,120.197452,22.997104,街道區塊
下南河街,1896,120.197892,22.997425,街道區塊
打綜街,1896,120.197586,22.996629,街道區塊
首西街,1896,120.19823,22.996753,街道區塊
新南巷,1896,120.199093,22.99657,街道區塊
新興街,1896,120.198857,22.996131,街道區塊
牛磨後境,1896,120.198857,22.995583,街道區塊
保西宮街,1896,120.199893,22.99499,街道區塊
頂太子境,1896,120.19971,22.994457,街道區塊
南廠社,1896,120.196502,22.992585,公共建築
