taxonUUID,taxonRank,parentUUID,parentScientificName,taxonGroup,superdomain,superdomainTW,domain,domainTW,subdomain,subdomainTW,superkingdom,superkingdomTW,kingdom,kingdomTW,subkingdom,subkingdomTW,superphylum,superphylumTW,phylum,phylumTW,subphylum,subphylumTW,superclass,superclassTW,class,classTW,subclass,subclassTW,superorder,superorderTW,order,orderTW,suborder,suborderTW,superfamily,superfamilyTW,family,familyTW,subfamily,subfamilyTW,genus,genusTW,subgenus,subgenusTW,specificEpithet,authorship,subspecies,subspeciesAuthorship,variety,varietyAuthorship,form,formAuthorship,cultigen,scientificName,vernacularName,simplifiedScientificName,alternativeName,searchName,nomenclaturalCode,endemism,nativeness,habitat,taiCoLNameCode,taxonfileCladeID,protectedStatusTW,protectedStatusVersionTW,categoryRedlistTW,categoryRedlistVersionTW,categoryRedlistCriteriaTW,categoryIUCN,categoryIUCNVersion,categoryIUCNCriteria,sensitiveCategory,sensitiveCategoryVersion
329c5b3e-0af3-4e8b-917f-e62e6d4aea27,domain,8b43dfc2-5105-4b46-8787-54967af187f1,"Cellular Organisms",,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chatton,,,,,,,,Eukaryota,真核生物域,Eukaryota,,,,,"原生 Native",,,C303000000000000000000000000000000000,,,,,,,,,,
2dea56c0-c0d1-4028-969f-6f20135eac3d,kingdom,329c5b3e-0af3-4e8b-917f-e62e6d4aea27,Eukaryota,,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animalia,動物界,Animalia,,動物,,,,,,,,,,,,,,,,
5f707bc3-8efc-4868-b1be-72363e556ff9,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Porifera,海綿動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Porifera,海綿動物門,Porifera,,其他無脊椎,,,,,,,,,,,,,,,,
2a60d3ad-1404-4fa0-8f18-6d8e53643121,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arthropoda,節肢動物門,Arthropoda,,小蝦,,,,,,,,,,,,,,,,
2d631ac5-ee8b-486b-8ee6-db30f1c790b8,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chordata,脊索動物門,Chordata,,"不知名動物,脊椎動物門",,,,,,,,,,,,,,,,
39c910b1-6a42-4785-829b-ecb9e63a3631,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Mollusca,軟體動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mollusca,軟體動物門,Mollusca,,,,,,,,,,,,,,,,,,
b4c4383d-82d9-470c-b0c6-267a16660735,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Cnidaria,刺胞動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cnidaria,刺胞動物門,Cnidaria,,"水母,其他無脊椎",,,,,,,,,,,,,,,,
d90e5190-d84f-414d-998c-9059b0ba3f1c,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Echinodermata,棘皮動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Echinodermata,棘皮動物門,Echinodermata,,其他無脊椎,,,,,,,,,,,,,,,,
b5472fc7-2413-4031-bfac-457e39f54368,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Platyhelminthes,扁形動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Platyhelminthes,扁形動物門,Platyhelminthes,,其他無脊椎,,,,,,,,,,,,,,,,
acdf64f4-f03c-467d-b300-95fdac277518,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Bryozoa,苔蘚動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bryozoa,苔蘚動物門,Bryozoa,,其他無脊椎,,,,,,,,,,,,,,,,
09239f58-2f3a-4df4-afa2-bac599e839e7,phylum,2dea56c0-c0d1-4028-969f-6f20135eac3d,Animalia,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chaetognatha,毛顎動物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaetognatha,毛顎動物門,Chaetognatha,,其他無脊椎,,,,,,,,,,,,,,,,
