"dataID","eventID","classid","scientificName","taxonRank","vernacularName","soundclass","time_begin","time_end","confidence","associatedMedia","freq_low","freq_high","measurementDeterminedDate"
"terreSound-202302-YZH-A-bioSound-1","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",9672,9860,0.808,"TW_BRCAS_Ld-YZH_S4A17883_20230228_063000.wav",2796,6220,"2023-02-28T06:30:00"
"terreSound-202302-YZH-A-bioSound-2","terreSound-202302-YZH-A",235,"Zosterops simplex","species","斯氏繡眼","C-02",29805,30053,0.857,"TW_BRCAS_Ld-YZH_S4A17883_20230223_101500.wav",3679,7735,"2023-02-23T10:15:00"
"terreSound-202302-YZH-A-bioSound-3","terreSound-202302-YZH-A",235,"Zosterops simplex","species","斯氏繡眼","C-02",30085,30282,0.819,"TW_BRCAS_Ld-YZH_S4A17883_20230223_101500.wav",3770,7792,"2023-02-23T10:15:00"
"terreSound-202302-YZH-A-bioSound-4","terreSound-202302-YZH-A",401,"Actinodura morrisoniana","species","紋翼畫眉","C-01",36495,36853,0.808,"TW_BRCAS_Ld-YZH_S4A17883_20230223_101500.wav",2434,8903,"2023-02-23T10:15:00"
"terreSound-202302-YZH-A-bioSound-5","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",40278,40532,0.821,"TW_BRCAS_Ld-YZH_S4A17883_20230223_101500.wav",3280,6509,"2023-02-23T10:15:00"
"terreSound-202302-YZH-A-bioSound-6","terreSound-202302-YZH-A",33,"Vanellus vanellus","species","小辮鴴","C-01",29358,29984,0.806,"TW_BRCAS_Ld-YZH_S4A17883_20230227_103000.wav",2796,5807,"2023-02-27T10:30:00"
"terreSound-202302-YZH-A-bioSound-7","terreSound-202302-YZH-A",118,"Liocichla steerii","species","黃胸藪眉","C-01",27727,28067,0.802,"TW_BRCAS_Ld-YZH_S4A17883_20230227_143000.wav",2749,4900,"2023-02-27T14:30:00"
"terreSound-202302-YZH-A-bioSound-8","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",35888,36085,0.82,"TW_BRCAS_Ld-YZH_S4A17883_20230227_143000.wav",2967,5719,"2023-02-27T14:30:00"
"terreSound-202302-YZH-A-bioSound-9","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",45445,45644,0.817,"TW_BRCAS_Ld-YZH_S4A17883_20230227_143000.wav",2725,5504,"2023-02-27T14:30:00"
"terreSound-202302-YZH-A-bioSound-10","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",47998,48188,0.855,"TW_BRCAS_Ld-YZH_S4A17883_20230227_143000.wav",2868,5719,"2023-02-27T14:30:00"
"terreSound-202302-YZH-A-bioSound-11","terreSound-202302-YZH-A",178,"Yuhina brunneiceps","species","冠羽畫眉","C-02",53782,54225,0.847,"TW_BRCAS_Ld-YZH_S4A17883_20230227_143000.wav",2413,7232,"2023-02-27T14:30:00"
"terreSound-202302-YZH-A-bioSound-12","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",8750,8993,0.886,"TW_BRCAS_Ld-YZH_S4A17883_20230219_063000.wav",2610,6658,"2023-02-19T06:30:00"
"terreSound-202302-YZH-A-bioSound-13","terreSound-202302-YZH-A",178,"Yuhina brunneiceps","species","冠羽畫眉","C-02",35901,36369,0.819,"TW_BRCAS_Ld-YZH_S4A17883_20230224_133000.wav",2772,7735,"2023-02-24T13:30:00"
"terreSound-202302-YZH-A-bioSound-14","terreSound-202302-YZH-A",178,"Yuhina brunneiceps","species","冠羽畫眉","C-02",43261,43734,0.866,"TW_BRCAS_Ld-YZH_S4A17883_20230224_133000.wav",2656,7286,"2023-02-24T13:30:00"
"terreSound-202302-YZH-A-bioSound-15","terreSound-202302-YZH-A",387,"Suthora verreauxi","species","黃羽鸚嘴","C-01",36511,36718,0.805,"TW_BRCAS_Ld-YZH_S4A17883_20230223_133000.wav",3770,5942,"2023-02-23T13:30:00"
"terreSound-202302-YZH-A-bioSound-16","terreSound-202302-YZH-A",387,"Suthora verreauxi","species","黃羽鸚嘴","C-01",52200,52401,0.825,"TW_BRCAS_Ld-YZH_S4A17883_20230223_133000.wav",3591,5852,"2023-02-23T13:30:00"
"terreSound-202302-YZH-A-bioSound-17","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",56940,57126,0.819,"TW_BRCAS_Ld-YZH_S4A17883_20230223_080000.wav",2772,6033,"2023-02-23T08:00:00"
"terreSound-202302-YZH-A-bioSound-18","terreSound-202302-YZH-A",283,"Petaurista alborufus","species","白面鼯鼠","S-01",6103,6273,0.821,"TW_BRCAS_Ld-YZH_S4A17883_20230224_063000.wav",2844,3532,"2023-02-24T06:30:00"
"terreSound-202302-YZH-A-bioSound-19","terreSound-202302-YZH-A",283,"Petaurista alborufus","species","白面鼯鼠","S-01",40002,40204,0.815,"TW_BRCAS_Ld-YZH_S4A17883_20230224_063000.wav",2820,3532,"2023-02-24T06:30:00"
"terreSound-202302-YZH-A-bioSound-20","terreSound-202302-YZH-A",303,"Callosciurus erythraeus","species","赤腹松鼠","C-01",49716,49878,0.828,"TW_BRCAS_Ld-YZH_S4A17883_20230224_063000.wav",1395,3475,"2023-02-24T06:30:00"
