"dataID","eventID","species_list","scientificName","taxonRank","vernacularName","model","time_begin","time_end","confidence","associatedMedia","week","overlap","sensitivity","min_conf","measurementDeterminedDate"
"terreSound-202310-GST-A-birdNetSound-1","terreSound-202310-GST-A","None","Egretta garzetta","species","Little Egret","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.1354","TW_BRCAS_Ld-GST_S4A11828_20231001_063000.wav","37","0","1","0.1","2023-10-01T06:30:00"
"terreSound-202310-GST-A-birdNetSound-2","terreSound-202310-GST-A","None","Accipiter trivirgatus","species","Crested Goshawk","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.1341","TW_BRCAS_Ld-GST_S4A11828_20231001_064500.wav","37","0","1","0.1","2023-10-01T06:45:00"
"terreSound-202310-GST-A-birdNetSound-3","terreSound-202310-GST-A","None","Pericrocotus divaricatus","species","Ashy Minivet","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","39","42","0.1157","TW_BRCAS_Ld-GST_S4A11828_20231001_070000.wav","37","0","1","0.1","2023-10-01T07:00:00"
"terreSound-202310-GST-A-birdNetSound-4","terreSound-202310-GST-A","None","Accipiter soloensis","species","Chinese Sparrowhawk","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.5026","TW_BRCAS_Ld-GST_S4A11828_20231001_071500.wav","37","0","1","0.1","2023-10-01T07:15:00"
"terreSound-202310-GST-A-birdNetSound-5","terreSound-202310-GST-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.1805","TW_BRCAS_Ld-GST_S4A11828_20231001_071500.wav","37","0","1","0.1","2023-10-01T07:15:00"
"terreSound-202310-GST-A-birdNetSound-6","terreSound-202310-GST-A","None","Motacilla alba","species","White Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.1604","TW_BRCAS_Ld-GST_S4A11828_20231001_071500.wav","37","0","1","0.1","2023-10-01T07:15:00"
"terreSound-202310-GST-A-birdNetSound-7","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.2647","TW_BRCAS_Ld-GST_S4A11828_20231001_071500.wav","37","0","1","0.1","2023-10-01T07:15:00"
"terreSound-202310-GST-A-birdNetSound-8","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.356","TW_BRCAS_Ld-GST_S4A11828_20231001_071500.wav","37","0","1","0.1","2023-10-01T07:15:00"
"terreSound-202310-GST-A-birdNetSound-9","terreSound-202310-GST-A","None","Phylloscopus examinandus","species","Kamchatka Leaf Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.2176","TW_BRCAS_Ld-GST_S4A11828_20231001_071500.wav","37","0","1","0.1","2023-10-01T07:15:00"
"terreSound-202310-GST-A-birdNetSound-10","terreSound-202310-GST-A","None","Pericrocotus divaricatus","species","Ashy Minivet","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.996","TW_BRCAS_Ld-GST_S4A11828_20231001_074500.wav","37","0","1","0.1","2023-10-01T07:45:00"
"terreSound-202310-GST-A-birdNetSound-11","terreSound-202310-GST-A","None","Actitis hypoleucos","species","Common Sandpiper","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.1163","TW_BRCAS_Ld-GST_S4A11828_20231001_074500.wav","37","0","1","0.1","2023-10-01T07:45:00"
"terreSound-202310-GST-A-birdNetSound-12","terreSound-202310-GST-A","None","Egretta garzetta","species","Little Egret","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.1136","TW_BRCAS_Ld-GST_S4A11828_20231001_080000.wav","37","0","1","0.1","2023-10-01T08:00:00"
"terreSound-202310-GST-A-birdNetSound-13","terreSound-202310-GST-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.1208","TW_BRCAS_Ld-GST_S4A11828_20231001_080000.wav","37","0","1","0.1","2023-10-01T08:00:00"
"terreSound-202310-GST-A-birdNetSound-14","terreSound-202310-GST-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.7201","TW_BRCAS_Ld-GST_S4A11828_20231001_080000.wav","37","0","1","0.1","2023-10-01T08:00:00"
"terreSound-202310-GST-A-birdNetSound-15","terreSound-202310-GST-A","None","Phylloscopus examinandus","species","Kamchatka Leaf Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.1658","TW_BRCAS_Ld-GST_S4A11828_20231001_081500.wav","37","0","1","0.1","2023-10-01T08:15:00"
"terreSound-202310-GST-A-birdNetSound-16","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.13","TW_BRCAS_Ld-GST_S4A11828_20231001_081500.wav","37","0","1","0.1","2023-10-01T08:15:00"
"terreSound-202310-GST-A-birdNetSound-17","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.4602","TW_BRCAS_Ld-GST_S4A11828_20231001_081500.wav","37","0","1","0.1","2023-10-01T08:15:00"
